"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483759-20210717","SNC 2021 -  ROUND 3","2021-07-17 01:50:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","8. CLASS  1 & 2","1073742293","QUALIFYING","Qualifying","2021-07-18 11:05:00 UTC","2021-07-18 11:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/snc-2021-round-3/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","16","CLASS 1","1","1","","","","0","13","1175.198","2","49.494","69.827","38.23","12.48","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","28","CLASS 1","2","2","0.256","","0.256","2 Laps","11","949.632","7","49.75","69.467","40.032","10.559999999999999","0"
"MUHD HASROY BIN OSMAN","3","3","77","CLASS 1","4","4","0.082","","0.338","2 Laps","11","1027.761","9","49.832","69.353","36.989","10.559999999999999","0"
"AQIL RUSYAIDI BIN SHAHARUM","4","4","12","CLASS 1","5","5","0.654","","0.992","6 Laps","7","474.284","3","50.486","68.455","51.007","6.72","0"
"MOHAMED MIRZA BIN SAHNAWI","5","1","27","CLASS 2","8","3","0.284","","1.276","0","16","1244.225","15","50.77","68.072","44.442","15.36","0"
"NUR HAIDIRUL BIN MOHD ZAIN","6","2","813","CLASS 2","7","2","0.629","","1.905","4 Laps","12","792.97","12","51.399","67.239","52.3","11.52","0"
"RADEN MOHD ALFFENDY","7","3","74","CLASS 2","6","1","0.106","","2.011","12 Laps","4","328.196","4","51.505","67.1","42.121","3.84","0"
"ABDUL RAHMAN BIN AHMAD","8","5","19","CLASS 1","3","3","0.261","","2.272","10 Laps","3","506.518","1","51.766","66.762","20.469","2.88","0"
"REYCO CHAI KAI YANG","9","4","299","CLASS 2","11","5","0.862","","3.134","12 Laps","4","315.01","2","52.628","65.668","43.884","3.84","0"
"MOHAMED ALIF BIN MOHD KASSIM","10","5","33","CLASS 2","10","4","0.294","","3.428","6 Laps","10","1081.211","9","52.922","65.304","31.964","9.6","0"
"ANDIN YURISNO MULIADI","11","6","23","CLASS 1","9","6","0.006","","3.434","8 Laps","5","410.675","2","52.928","65.296","42.077","4.8","0"
"NUR HIDAYAT BIN MOHD NOOR","12","6","75","CLASS 2","13","7","0.144","","3.578","7 Laps","9","556.648","2","53.072","65.119","55.877","8.64","0"
"AHMAD KHODIR BIN JAMIL","13","7","37","CLASS 2","12","6","0.584","","4.162","6 Laps","10","670.433","10","53.656","64.41","51.549","9.6","0"
