"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483759-20210717","SNC 2021 -  ROUND 3","2021-07-17 01:50:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","8. CLASS  1 & 2","1073742292","FREE PRACTICE","Practice","2021-07-18 10:45:00 UTC","2021-07-18 10:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/snc-2021-round-3/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","16","CLASS 1","1","1","","","","0","10","612.094","9","49.856","69.32","56.462","9.6","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","28","CLASS 1","8","3","0.448","","0.448","8 Laps","2","210.345","2","50.304","68.702","32.86","1.92","0"
"ABDUL RAHMAN BIN AHMAD","3","3","19","CLASS 1","12","","0.398","","0.846","4 Laps","6","558.408","5","50.702","68.163","37.134","5.76","0"
"MUHD HASROY BIN OSMAN","4","4","77","CLASS 1","10","5","0.059","","0.905","7 Laps","3","446.967","2","50.761","68.084","23.196","2.88","0"
"AQIL RUSYAIDI BIN SHAHARUM","5","5","12","CLASS 1","9","4","0.800","","1.705","6 Laps","4","319.554","3","51.561","67.027","43.26","3.84","0"
"RADEN MOHD ALFFENDY","6","1","74","CLASS 2","7","5","0.014","","1.719","0","6","471.026","3","51.575","67.009","44.023","5.76","0"
"NUR HAIDIRUL BIN MOHD ZAIN","7","2","813","CLASS 2","6","4","1.314","","3.033","-1 Laps","7","462.704","7","52.889","65.344","52.284","6.72","0"
"MOHAMED MIRZA BIN SAHNAWI","8","3","27","CLASS 2","3","2","0.262","","3.295","2:29.711","10","620.737","6","53.151","65.022","55.676","9.6","0"
"ANDIN YURISNO MULIADI","9","6","23","CLASS 1","4","2","0.065","","3.360","1 Lap","9","562.831","9","53.216","64.943","55.263","8.64","0"
"MOHAMED ALIF BIN MOHD KASSIM","10","4","33","CLASS 2","13","","0.167","","3.527","3 Laps","3","408.13","2","53.383","64.74","25.404","2.88","0"
"REYCO CHAI KAI YANG","11","5","299","CLASS 2","2","1","0.285","","3.812","1:32.978","9","564.004","8","53.668","64.396","55.149","8.64","0"
"AHMAD KHODIR BIN JAMIL","12","6","37","CLASS 2","5","3","0.181","","3.993","2:02.794","9","593.82","9","53.849","64.179","52.38","8.64","0"
"NUR HIDAYAT BIN MOHD NOOR","13","7","75","CLASS 2","11","","1:52.818","","1:56.811","1:33.373","2","564.399","1","166.667","20.736","12.247","1.92","0"
