"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483759-20210717","SNC 2021 -  ROUND 3","2021-07-17 01:50:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","5. CLASS 5","1073742283","FREE PRACTICE","Practice","2021-07-18 01:50:00 UTC","2021-07-18 02:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/snc-2021-round-3/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD FEROZ BIN HUSSIEN","1","1","333","CLASS 5","1","1","","","","0","10","639.313","10","54.45","63.471","54.058","9.6","0"
"HAIKAL SUHAIRUDDIN","2","2","40","CLASS 5","8","8","1.274","","1.274","1 Lap","9","634.11","8","55.724","62.02","49.051","8.64","0"
"MUHD ROZAIME BIN JURAIMI","3","3","127","CLASS 5","7","7","0.450","","1.724","6.861","9","646.174","8","56.174","61.523","48.136","8.64","0"
"HENG SI KIAT","4","4","288","CLASS 5","5","5","0.691","","2.415","1 Lap","9","628.04","7","56.865","60.776","49.526","8.64","0"
"HISHAMUDIN BIN KHAIRUDIN","5","5","29","CLASS 5","2","2","1.373","","3.788","2 Laps","8","568.654","5","58.238","59.343","48.62","7.68","0"
"KHAIRUL HILMI BIN JUMAAT","6","6","3","CLASS 5","6","6","0.036","","3.824","2 Laps","8","597.107","4","58.274","59.306","46.303","7.68","0"
"MUHD AZMI BIN SELEMAT","7","7","17","CLASS 5","4","4","0.950","","4.774","2 Laps","8","602.667","7","59.224","58.355","45.876","7.68","0"
"MOHD HASAN ASKARI BIN JOHARI","8","8","110","CLASS 5","3","3","0.980","","5.754","7 Laps","3","275.438","3","60.204","57.405","37.642","2.88","0"
"MUHD HIDAYAT BIN MAHADI","9","9","18","CLASS 5","9","","0.020","","5.774","2 Laps","8","628.396","8","60.224","57.386","43.998","7.68","0"
"MOHD REIFAN AFIQ BIN MOHD RAML","10","10","27","CLASS 5","10","","3.849","","9.623","4 Laps","6","607.204","4","64.073","53.938","34.15","5.76","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","11","11","63","CLASS 5","11","","2:05.771","","2:15.394","9 Laps","1","368.948","1","189.844","18.204","9.367","0.96","0"
