"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483759-20210717","SNC 2021 -  ROUND 3","2021-07-17 01:50:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","5. CLASS 5","1073742284","QUALIFYIG","Qualifying","2021-07-18 02:10:00 UTC","2021-07-18 02:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/snc-2021-round-3/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD FEROZ BIN HUSSIEN","1","1","333","CLASS 5","1","1","","","","0","8","501.971","6","53.82","64.214","55.079","7.68","0"
"HAIKAL SUHAIRUDDIN","2","2","40","CLASS 5","2","2","1.047","","1.047","7:16.21","11","938.181","11","54.867","62.989","40.521","10.559999999999999","0"
"HENG SI KIAT","3","3","288","CLASS 5","4","4","0.042","","1.089","1:57.675","9","619.646","6","54.909","62.941","50.196","8.64","0"
"MUHD ROZAIME BIN JURAIMI","4","4","127","CLASS 5","3","3","0.216","","1.305","11:59.283","10","1221.254","4","55.125","62.694","28.299","9.6","0"
"HISHAMUDIN BIN KHAIRUDIN","5","5","29","CLASS 5","5","5","0.387","","1.692","7:48.067","11","970.038","11","55.512","62.257","39.19","10.559999999999999","0"
"MOHD HASAN ASKARI BIN JOHARI","6","6","110","CLASS 5","8","8","0.139","","1.831","10:48.906","12","1150.877","11","55.651","62.101","36.035","11.52","0"
"MUHD AZMI BIN SELEMAT","7","7","17","CLASS 5","7","7","0.290","","2.121","8:41.109","14","1023.08","14","55.941","61.779","47.292","13.44","0"
"MUHD HIDAYAT BIN MAHADI","8","8","18","CLASS 5","9","9","1.551","","3.672","7:18.21","9","940.181","9","57.492","60.113","33.083","8.64","0"
"KHAIRUL HILMI BIN JUMAAT","9","9","3","CLASS 5","6","6","0.491","","4.163","2:03.336","9","625.307","9","57.983","59.604","49.742","8.64","0"
"MOHD REIFAN AFIQ BIN MOHD RAML","10","10","27","CLASS 5","10","10","2.476","","6.639","5 Laps","3","305.897","1","60.459","57.163","33.894","2.88","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","11","11","63","CLASS 5","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
