"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483759-20210717","SNC 2021 -  ROUND 3","2021-07-17 01:50:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","3. CLASS 7","1073742277","FREE PRACTICE","Practice","2021-07-17 07:40:00 UTC","2021-07-17 07:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/snc-2021-round-3/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD NURJAMALI BIN AB GHANI","1","1","69","CLASS 7","1","1","","","","0","6","445.923","4","55.477","62.296","46.501","5.76","0"
"MOHANED ALIF MOHD KASSIM","2","2","33","CLASS 7","7","","1.056","","1.056","2:48.096","4","614.019","3","56.533","61.132","22.514","3.84","0"
"AMIRUL ADLI BIN ABDUL HAMID","3","3","74","CLASS 7","6","6","0.029","","1.085","47.303","6","493.226","3","56.562","61.101","42.042","5.76","0"
"ARIFFIN BIN MOHAMED RAZIP","4","4","31","CLASS 7","10","","1.945","","3.030","2 Laps","4","398.221","4","58.507","59.07","34.714","3.84","0"
"NOOR HANIS BIN MOHD YUNOS","5","5","17","CLASS 7","3","3","0.406","","3.436","1:11.111","7","517.034","7","58.913","58.663","46.79","6.72","0"
"MUHD MIZZUAN BIN MASLAN","6","6","4","CLASS 7","9","","0.328","","3.764","2:09.346","7","575.269","6","59.241","58.338","42.053","6.72","0"
"MUHD LUTHAFIZ BIN SANUJI","7","7","68","CLASS 7","2","2","0.243","","4.007","2:10.307","8","576.23","7","59.484","58.1","47.981","7.68","0"
"RUSYDY BIN ROSLAN","8","8","91","CLASS 7","4","4","1.624","","5.631","2:48.581","8","614.504","7","61.108","56.556","44.992","7.68","0"
"SHAZERIL BIN JAILANI","9","9","71","CLASS 7","14","","0.028","","5.659","1:58.243","3","564.166","2","61.136","56.53","18.378","2.88","0"
"MUHD ARSYAD BIN ZAINI","10","10","8","CLASS 7","5","5","0.342","","6.001","1:33.993","7","539.916","7","61.478","56.215","44.807","6.72","0"
"MUHD RIDZUAN BIN RAMRI","11","11","2","CLASS 7","12","","2.370","","8.371","3:39.998","5","665.921","4","63.848","54.129","25.949","4.8","0"
"HANNAN SYAZANI BINKAHARUDDIN","12","12","30","CLASS 7","11","","0.495","","8.866","1:37.791","4","543.714","4","64.343","53.712","25.425","3.84","0"
"MUHD FARIHIN BIN RASID","13","13","23","CLASS 7","15","","1.528","","10.394","3:40.607","4","666.53","4","65.871","52.466","20.74","3.84","0"
"MUHD RAIS BIN RAIHAN","14","14","19","CLASS 7","13","","2.609","","13.003","3:07.257","4","633.18","3","68.48","50.467","21.833","3.84","0"
"ANNUAR ZUHAILI BIN RASIDIN","15","15","13","CLASS 7","8","","3.606","","16.609","3 Laps","3","353.885","3","72.086","47.943","29.298","2.88","0"
"RYAN RADAWI WINARNO","16","16","719","CLASS 7","16","","3:42.578","","3:59.187","21.212","1","467.135","1","294.664","11.729","7.398","0.96","0"
"MUHD IZWANDY BIN ZAMRI","17","17","3","CLASS 7","0","","","","","50.244","0","496.167","0","0.0","0.0","0.0","0.0","0"
"MUHD AIDIL B AZMAN","18","18","10","CLASS 7","0","","","","","3:25.227","0","651.15","0","0.0","0.0","0.0","0.0","0"
"WAN FARHAN BIN WAN IDRIS","19","19","51","CLASS 7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
