"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483759-20210717","SNC 2021 -  ROUND 3","2021-07-17 01:50:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","2. CLASS 8, 11 & 12","1073742276","RACE","Race","2021-07-17 06:05:00 UTC","2021-07-17 06:18:45 UTC","PROVISIONAL","10","https://racehero.io/events/snc-2021-round-3/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD RIDHWAAN BIN HAIRUDIN","1","1","27","CLASS 8","1","1","","","","0","10","578.648","3","55.654","62.098","59.725","9.6","0"
"MUHD IRFAN BIN ZAMRI","2","2","26","CLASS 8","3","3","13.232","","13.232","13.232","10","591.88","2","58.126","59.457","58.39","9.6","0"
"MUHD HAIRIL BIN MOHD ASRI","3","3","13","CLASS 8","10","8","1.731","","14.963","14.963","10","593.611","8","57.995","59.591","58.22","9.6","0"
"MUHD AFIQ BIN SAMAD","4","1","11","CLASS 12","7","1","2.057","","17.020","0","10","595.668","10","58.508","59.069","58.019","9.6","0"
"MUHD FAZLI BIN AYOB","5","2","14","CLASS 12","11","2","0.396","","17.416","0.396","10","596.064","7","58.372","59.206","57.98","9.6","0"
"DAIENG RAUZAN PUTRA BIN OSMAN","6","4","7","CLASS 8","4","4","1.675","","19.091","19.091","10","597.739","8","58.391","59.187","57.818","9.6","0"
"AHMAD AFIQ BIN ATMAREH","7","5","17","CLASS 8","8","6","3.094","","22.185","22.185","10","600.833","9","59.094","58.483","57.52","9.6","0"
"ISKANDAR SHAHRULNIZAM","8","6","18","CLASS 8","13","9","26.716","","48.901","48.901","10","627.549","9","60.712","56.924","55.071","9.6","0"
"ZURAIMI BIN ZULKIFLE","9","3","25","CLASS 12","15","4","12.618","","1:01.519","44.499","10","640.167","2","60.994","56.661","53.986","9.6","0"
"RYAN RADAWI WINARNO","10","1","719","CLASS 11","12","2","3.659","","1:05.178","0","10","643.826","2","62.829","55.006","53.679","9.6","0"
"MUHD AMMAR BIN SAINAL","11","4","3","CLASS 12","14","3","1 Lap","","1 Lap","1 Lap","9","580.158","6","62.756","55.07","53.613","8.64","0"
"AMIR HAMZAH BIN MOHD ZULKIFLI","12","2","171","CLASS 11","16","3","57.725","","1 Lap","1 Lap","9","637.883","2","68.87","50.182","48.761","8.64","0"
"DANISH IQMAL BIN MOHD RYMIE","13","7","83","CLASS 8","9","7","","","DNF","8 Laps","2","129.647","2","61.74","55.977","53.314","1.92","0"
"AHMAD NORHELMI BIN OTHMAN","14","3","21","CLASS 11","6","1","","","DNF","8 Laps","2","129.869","2","61.181","56.488","53.223","1.92","0"
"MOHD HAFIZ BIN ZAINOL ABIDIN","15","8","503","CLASS 8","2","2","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZUHAILEE BIN AZLEE","16","9","58","CLASS 8","5","5","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD RIDDUAN BIN SHUKOR","17","5","40","CLASS 12","17","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
