"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","GTRNZ 3-4","1073743949","Race 1 ","Race","2024-03-16 00:13:00 UTC","2024-03-16 00:25:59 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Jeff Sharp","1","1","123","GTRNZ 3","26","8","","","","0","8","643.457","2","73.487","132.268","120.847","21.6","0","NZL","Star Car","Ford"
"Waka Nathan Harris","2","2","28","GTRNZ 3","27","9","2.439","","2.439","2.439","8","645.896","8","73.186","132.812","120.391","21.6","0","NZL","Holden","Commodore"
"David Iceton","3","3","173","GTRNZ 3","23","6","1.660","","4.099","4.099","8","647.556","3","73.481","132.279","120.082","21.6","0","NZL","Ford","Falcon"
"Glenden Mouat","4","1","80","GTRNZ 4","11","11","1.644","","5.743","0","8","649.2","5","79.416","122.393","119.778","21.6","0","NZL","Datsun","Sunny"
"Scott Curtis","5","4","33","GTRNZ 3","22","5","2.301","","8.044","8.044","8","651.501","3","73.981","131.385","119.355","21.6","0","NZL","Mazda","MX5"
"Ka Chun Lo","6","2","778","GTRNZ 4","17","17","0.106","","8.150","2.407","8","651.607","4","77.256","125.815","119.336","21.6","0","NZL","Honda","Integra"
"Brian Hamilton","7","3","82","GTRNZ 4","7","7","2.232","","10.382","4.639","8","653.839","3","79.421","122.386","118.928","21.6","0","NZL","Ford","Capri"
"Anthony Christiansen","8","4","50","GTRNZ 4","18","18","0.202","","10.584","4.841","8","654.041","4","76.256","127.465","118.892","21.6","0","NZL","Star Car","Holden"
"Dion Walker","9","5","66","GTRNZ 4","4","4","0.542","","11.126","5.383","8","654.583","5","78.955","123.108","118.793","21.6","0","NZL","Star Car","Ford"
"Anthony Van den Berg","10","5","98","GTRNZ 3","21","3","0.427","","11.553","11.553","8","655.01","8","74.394","130.656","118.716","21.6","0","NZL","Star Car","Holden"
"Christopher Sklenars","11","6","7","GTRNZ 4","8","8","0.377","","11.930","6.187","8","655.387","6","79.403","122.414","118.647","21.6","0","NZL","Toyota","Corolla"
"Steve Wallace","12","6","109","GTRNZ 3","31","13","1.034","","12.964","12.964","8","656.421","3","72.481","134.104","118.461","21.6","0","NZL","Holden","Commodore"
"Reece Hendl-Cox","13","7","223","GTRNZ 3","32","14","0.423","","13.387","13.387","8","656.844","5","72.571","133.938","118.384","21.6","0","NZL","BMW","M3"
"Logan Childs","14","8","19","GTRNZ 3","35","17","1.618","","15.005","15.005","8","658.462","6","72.493","134.082","118.093","21.6","0","NZL","Mitsubishi","Lancer Evo 9"
"Khan Robertson","15","7","74","GTRNZ 4","3","3","0.369","","15.374","9.631","8","658.831","6","80.487","120.765","118.027","21.6","0","NZL","Toyota","Starlet"
"Scott Mills","16","9","56","GTRNZ 3","21","4","1.116","","16.490","16.49","8","659.947","7","75.222","129.218","117.828","21.6","0","NZL","Mazda","RX7"
"Cooper Cooley","17","10","63","GTRNZ 3","34","16","0.536","","17.026","17.026","8","660.483","6","72.024","134.955","117.732","21.6","0","NZL","Honda","Civic"
"Matt Henney","18","8","182","GTRNZ 4","15","15","1.556","","18.582","12.839","8","662.039","3","78.337","124.079","117.455","21.6","0","NZL","BMW","325i"
"Melvin Plaisier","19","9","702","GTRNZ 4","13","13","0.702","","19.284","13.541","8","662.741","7","78.376","124.018","117.331","21.6","0","NZL","BMW","316i"
"Darcy Conder","20","10","55","GTRNZ 4","14","14","0.784","","20.068","14.325","8","663.525","4","77.745","125.024","117.192","21.6","0","NZL","Star Car","Ford"
"Kruz Scott","21","11","78","GTRNZ 3","30","12","2.394","","22.462","22.462","8","665.919","3","72.804","133.509","116.771","21.6","0","NZL","Honda","Civic"
"Dana O'Leary","22","11","811","GTRNZ 4","10","10","2.530","","24.992","19.249","8","668.449","4","79.781","121.834","116.329","21.6","0","NZL","BMW","328ci"
"Zak Short","23","12","721","GTRNZ 4","6","6","1.247","","26.239","20.496","8","669.696","8","79.612","122.092","116.112","21.6","0","NZL","Star Car","Holden"
"Bruce Brooks","24","13","117","GTRNZ 4","5","5","5.072","","31.311","25.568","8","674.768","8","80.864","120.202","115.24","21.6","0","NZL","Mazda","RX8"
"Taylor Hurst","25","12","130","GTRNZ 3","29","11","1.383","","32.694","32.694","8","676.151","5","74.289","130.84","115.004","21.6","0","NZL","BMW","135i"
"Tania Jones","26","14","840","GTRNZ 4","9","9","10.449","","43.143","37.4","8","686.6","3","79.67","122.003","113.254","21.6","0","NZL","BMW","316ti"
"Louis Kuriger","27","13","147","GTRNZ 3","25","7","4.129","","47.272","47.272","8","690.729","5","75.703","128.396","112.577","21.6","0","NZL","Star Car","Holden"
"Paul Reid","28","15","99","GTRNZ 4","2","2","32.848","","1:20.120","1:14.377","8","723.577","2","87.259","111.393","107.466","21.6","0","NZL","Star Car","Ford"
"Shaun Gregory","29","16","41","GTRNZ 4","16","16","1 Lap","","1 Lap","1 Lap","7","583.754","7","78.367","124.032","116.556","18.900000000000002","0","NZL","Toyota","Starlet"
"Keith Wallace","30","14","134","GTRNZ 3","33","15","2.063","","1 Lap","1 Lap","7","585.817","3","72.455","134.152","116.145","18.900000000000002","0","NZL","Holden","Commodore"
"Reece Jones","31","17","22","GTRNZ 4","1","1","1:40.301","","1 Lap","36.918","7","686.118","5","85.715","113.399","99.167","18.900000000000002","0","Star Car","Holden"
"Lewis Frayne","32","15","053","GTRNZ 3","19","1","5.432","","1 Lap","48.093","7","691.55","7","73.227","132.738","98.388","18.900000000000002","1","NZL","Ford ","Falcon"
"Simon Duffy","33","16","148","GTRNZ 3","28","10","1 Lap","","2 Laps","2 Laps","6","499.827","4","73.46","132.317","116.68","16.200000000000003","0","NZL","Holden","Commodore"
"Todd Prujean","34","17","747","GTRNZ 3","20","2","14.936","","2 Laps","2 Laps","6","514.763","4","74.722","130.082","113.295","16.200000000000003","0","NZL","Toyota","Starlet"
"Wayne Bryant","35","18","11","GTRNZ 4","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NZL","Star Car","Holden"
