"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","GT New Zealand","1073743931","Practice 1","Practice","2024-03-14 21:12:00 UTC","2024-03-14 21:42:01 UTC","PROVISIONAL","20","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Rick Armstrong","1","1","2","GT New Zealand Championship","2","2","","","","0","14","1062.634","14","71.055","136.795","128.059","37.800000000000004","1","Porsche","GT3"
"Paul Southam","2","2","26","GT New Zealand Championship","1","1","0.705","","0.705","8:14.514","16","1557.148","14","71.76","135.452","99.875","43.2","3","Porsche","992"
"Robert Steele","3","3","35","GT New Zealand Championship","11","","0.314","","1.019","9:13.234","18","1615.868","12","72.074","134.861","108.276","48.6","0","Porsche","991"
"Joel Giddy","4","4","16","GT New Zealand Championship","3","3","0.001","","1.020","3:46.162","15","1288.796","15","72.075","134.86","113.129","40.5","2","Mercedes Benz","AMG"
"Luke Manson","5","5","222","GT New Zealand Championship","12","","0.453","","1.473","8:02.611","17","1545.245","17","72.528","134.017","106.934","45.900000000000006","3","Porsche","GT3"
"Brock Gilchrist","6","6","570","GT New Zealand Championship","6","6","0.597","","2.070","13:17.847","15","1860.481","15","73.125","132.923","78.367","40.5","2","McLaren","570S"
"Samuel Fillmore","7","7","27","GT New Zealand Championship","5","5","1.149","","3.219","7 Laps","7","746.74","3","74.274","130.867","91.116","18.900000000000002","2","Porsche","991"
"Sebastian Manson","8","8","55","GT New Zealand Championship","10","10","0.807","","4.026","4 Laps","10","864.075","10","75.081","129.46","112.49","27.0","1","Porsche","991.2"
"James Sax","9","9","56","GT New Zealand Championship","13","","0.140","","4.166","4:26.827","11","1329.461","10","75.221","129.219","80.424","29.700000000000003","2","Mercedes Benz","AMG"
"Allan Sargeant","10","10","107","GT New Zealand Championship","4","4","1.362","","5.528","8 Laps","6","531.145","6","76.583","126.921","109.801","16.200000000000003","1","Ginetta","G55"
"Samuel Cotterill","11","11","66","GT New Zealand Championship","9","9","0.644","","6.172","12:39.136","20","1821.77","20","77.227","125.863","106.709","54.0","2","Mercedes Benz","AMG"
"Kynan Yu","12","12","101","GT New Zealand Championship","8","8","0.458","","6.630","3 Laps","11","974.354","11","77.685","125.121","109.734","29.700000000000003","1","Merlyn","AM"
"Clay Osborne","13","13","15","GT New Zealand Championship","7","7","2.394","","9.024","3:21.377","5","1264.011","5","80.079","121.38","38.449","13.5","2","Porsche","991"
