"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","Albany ITM - Super V8s","1073743944","Qualifying 2","Qualifying","2024-03-15 22:18:00 UTC","2024-03-15 22:28:02 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Kerry Jones","1","1","84","Open","7","3","","","","0","4","297.093","4","62.083","156.565","130.868","10.8","1","Chevrolet","Corvette"
"Timothy Edgell","2","2","8","Open","12","","1.179","","1.179","5:03.785","5","600.878","5","63.262","153.647","80.882","13.5","0","Holden","Commodore"
"Grant Brennan","3","3","78","Open","9","4","0.743","","1.922","4:51.367","8","588.46","8","64.005","151.863","132.142","21.6","1","Chevrolet","Corvette"
"Brady Wild","4","4","40","Open","1","1","0.731","","2.653","3:20.08","7","497.173","5","64.736","150.148","136.854","18.900000000000002","1","Holden","Commodore"
"Ben Stewart","5","1","43","TA2","2","1","2.327","","4.980","0","6","439.967","6","67.063","144.938","132.555","16.200000000000003","1","Howe TTV8","Camaro"
"Peter Ward","6","2","69","TA2","4","3","0.460","","5.440","1 Lap","5","375.486","5","67.523","143.951","129.432","13.5","1","Howe","TA2"
"Jonathan Udy","7","5","36","Open","6","2","0.254","","5.694","5:06.621","7","603.714","4","67.777","143.411","112.702","18.900000000000002","1","Holden","Commodore"
"Brett Rudd","8","3","99","TA2","10","6","0.254","","5.948","1:46.183","7","546.15","7","68.031","142.876","124.581","18.900000000000002","1","Howe TTV8","Camaro"
"Andrew Turner","9","4","5","TA2","3","2","0.397","","6.345","11.733","6","451.7","6","68.428","142.047","129.112","16.200000000000003","1","Howe TTV8","Mustang"
"Maurice Shapley","10","5","24","TA2","8","5","0.453","","6.798","40.479","6","480.446","4","68.881","141.113","121.387","16.200000000000003","1"
"Andrew Sinclair","11","6","9","TA2","5","4","0.263","","7.061","1 Lap","5","404.585","4","69.144","140.576","120.123","13.5","1","Howe","TA2"
"Brianna Hughes","12","7","143","TA2","11","7","0.038","","7.099","1 Lap","5","432.428","4","69.182","140.499","112.389","13.5","1","Howe","TA2"
