"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","GT New Zealand","1073743936","Practice 2","Practice","2024-03-15 00:08:00 UTC","2024-03-15 00:38:06 UTC","PROVISIONAL","26","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Rick Armstrong","1","1","2","GT New Zealand Championship","6","6","","","","0","23","1764.085","16","63.887","152.144","126.729","62.1","2","Porsche","GT3"
"Clay Osborne","2","2","15","GT New Zealand Championship","2","2","0.043","","0.043","1:03.359","26","1827.444","19","63.93","152.041","138.292","70.2","2","Porsche","991"
"Paul Pedersen","3","3","96","GT New Zealand Championship","5","5","0.175","","0.218","53.11","22","1817.195","19","64.105","151.626","117.676","59.400000000000006","4","Mercedes Benz","AMG"
"Samuel Fillmore","4","4","27","GT New Zealand Championship","11","11","0.136","","0.354","35.039","24","1799.124","24","64.241","151.305","129.663","64.80000000000001","2","Porsche","991"
"Joel Giddy","5","5","16","GT New Zealand Championship","4","4","0.049","","0.403","36.52","25","1800.605","24","64.29","151.19","134.955","67.5","2","Mercedes Benz","AMG"
"Luke Manson","6","6","222","GT New Zealand Championship","7","7","0.450","","0.853","1:34.508","26","1858.593","26","64.74","150.139","135.974","70.2","2","Porsche","GT3"
"Paul Southam","7","7","26","GT New Zealand Championship","10","10","0.179","","1.032","-1 Laps","24","1734.176","13","64.919","149.725","134.519","64.80000000000001","2","Porsche","992"
"Sebastian Manson","8","8","55","GT New Zealand Championship","8","8","0.076","","1.108","2 Laps","21","1679.298","15","64.995","149.55","121.551","56.7","2","Porsche","991.2"
"Robert Steele","9","9","35","GT New Zealand Championship","18","","0.719","","1.827","2 Laps","21","1720.116","18","65.714","147.914","118.666","56.7","0","Porsche","991"
"Brock Gilchrist","10","10","570","GT New Zealand Championship","1","1","1.200","","3.027","46.738","20","1810.823","12","66.914","145.261","107.355","54.0","3","McLaren","570S"
"Allan Sargeant","11","11","107","GT New Zealand Championship","14","14","0.526","","3.553","1:26.646","24","1850.731","24","67.44","144.128","126.047","64.80000000000001","2","Ginetta","G55"
"Kynan Yu","12","12","101","GT New Zealand Championship","9","9","0.350","","3.903","1 Lap","22","1748.654","7","67.79","143.384","122.288","59.400000000000006","3","Merlyn","AM"
"Jonathan McFarlane","13","13","22","GT New Zealand Championship","15","15","0.390","","4.293","46.356","23","1810.441","12","68.18","142.564","123.484","62.1","2","Mercedes Benz","AMG GT4"
"Daniel Angus","14","14","224","GT New Zealand Championship","17","","0.487","","4.780","17 Laps","6","529.117","6","68.667","141.553","110.221","16.200000000000003","1","Porsche","GT3"
"James Sax","15","15","56","GT New Zealand Championship","12","12","0.564","","5.344","22.074","21","1786.159","21","69.231","140.4","114.279","56.7","2","Mercedes Benz","AMG"
"Samuel Cotterill","16","16","66","GT New Zealand Championship","16","16","0.260","","5.604","44.46","23","1808.545","17","69.491","139.874","123.613","62.1","2","Mercedes Benz","AMG"
"Regan Scoullar","17","17","999","GT New Zealand Championship","3","3","1.100","","6.704","18 Laps","5","382.205","3","70.591","137.695","127.157","13.5","1","Porsche","997"
"Garth Piesse","18","18","6","GT New Zealand Championship","13","13","5.343","","12.047","16 Laps","7","807.916","7","75.934","128.006","84.217","18.900000000000002","2","BMW","M4"
