"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","Toyota 86","1073743941","Practice 3","Practice","2024-03-15 02:28:00 UTC","2024-03-15 02:48:01 UTC","PROVISIONAL","14","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Jackson Rooney","1","1","30","Toyota 86 Championship","4","4","","","","0","14","1196.504","14","83.399","116.548","113.731","37.800000000000004","1","NZL","Toyota","86"
"Hunter Robb","2","2","69","Toyota 86 Championship","2","2","0.395","","0.395","2 Laps","12","1190.616","6","83.794","115.999","97.966","32.400000000000006","2","NZL","Toyota","86"
"William Exton","3","3","42","Toyota 86 Championship","8","8","0.006","","0.401","2 Laps","12","1097.215","12","83.8","115.99","106.306","32.400000000000006","1","NZL","Toyota","86"
"Tayler Bryant","4","4","75","Toyota 86 Championship","1","1","0.176","","0.577","1 Lap","13","1131.591","9","83.976","115.747","111.666","35.1","1","NZL","Toyota","86"
"Justin Allen","5","5","99","Toyota 86 Championship","17","17","0.025","","0.602","6 Laps","8","716.617","8","84.001","115.713","108.51","21.6","1","NZL","Toyota","86"
"Thomas Mallard","6","6","8","Toyota 86 Championship","12","12","0.559","","1.161","7 Laps","7","628.361","6","84.56","114.948","108.282","18.900000000000002","1","NZL","Toyota","86"
"Will Morton","7","7","11","Toyota 86 Championship","20","20","0.056","","1.217","5 Laps","9","818.086","7","84.616","114.872","106.933","24.3","1","NZL","Toyota","GT86"
"Hayden Bakkerus","8","8","20","Toyota 86 Championship","18","18","0.059","","1.276","39.46","14","1235.964","10","84.675","114.792","110.1","37.800000000000004","1","NZL","Toyota","86"
"Lachlan Bloxsom","9","9","23","Toyota 86 Championship","13","13","0.055","","1.331","42.855","14","1239.359","11","84.73","114.717","109.799","37.800000000000004","1","AUS","Toyota","86"
"Breanna Morris","10","10","5","Toyota 86 Championship","9","9","0.313","","1.644","5 Laps","9","799.86","9","85.043","114.295","109.369","24.3","1","NZL","Toyota","86"
"Tom Bewley","11","11","4","Toyota 86 Championship","16","16","0.212","","1.856","5 Laps","9","817.603","4","85.255","114.011","106.996","24.3","1","NZL","Toyota","86"
"Ryan Denize","12","12","50","Toyota 86 Championship","15","15","0.237","","2.093","1:08.89","14","1265.394","7","85.492","113.695","107.54","37.800000000000004","1","NZL","Toyota","86"
"Alice Buckley","13","13","3","Toyota 86 Championship","19","19","0.011","","2.104","1:00.547","14","1257.051","10","85.503","113.68","108.253","37.800000000000004","1","AUS","Toyota","86"
"Caleb Byers","14","14","333","Toyota 86 Championship","7","7","0.048","","2.152","1 Lap","13","1151.521","6","85.551","113.616","109.733","35.1","1","NZL","Toyota","86"
"Christina Orr-West","15","15","55","Toyota 86 Championship","6","6","0.215","","2.367","1 Lap","13","1147.912","12","85.766","113.332","110.078","35.1","1","NZL","Toyota","86"
"John Penny","16","16","22","Toyota 86 Championship","10","10","0.025","","2.392","4 Laps","10","908.434","7","85.791","113.299","106.997","27.0","1","NZL","Toyota","86"
"Tyler Collins","17","17","77","Toyota 86 Championship","5","5","0.119","","2.511","46.967","14","1243.471","4","85.91","113.142","109.436","37.800000000000004","1","AUS","Toyota","86"
"Harry Townshend","18","18","73","Toyota 86 Championship","3","3","0.434","","2.945","4 Laps","10","1115.534","8","86.344","112.573","87.133","27.0","2","NZL","Toyota","86"
"Noel Simpson","19","19","88","Toyota 86 Championship","14","14","0.276","","3.221","1:11.878","12","1268.382","11","86.62","112.214","91.96","32.400000000000006","2","NZL","Toyota","86"
"Summer Rintoule","20","20","87","Toyota 86 Championship","11","11","1.761","","4.982","2 Laps","12","1140.807","6","88.381","109.978","102.243","32.400000000000006","1","AUS","Toyota","86"
