"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","GTRNZ 1-2","1073743956","Qualifying ","Qualifying","2024-03-15 21:11:00 UTC","2024-03-15 21:26:02 UTC","PROVISIONAL","12","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Kerry Jones","1","1","84","GTRNZ 1","4","3","","","","0","4","301.894","3","64.692","150.25","128.787","10.8","1","NZL","Chevrolet","Corvette"
"Brady Wild","2","2","40","GTRNZ 1","3","2","0.901","","0.901","2.164","4","304.058","4","65.593","148.187","127.87","10.8","1","NZL","Holden","Commodore"
"Brock Cooley","3","3","116","GTRNZ 1","2","1","0.221","","1.122","3:25.141","7","507.035","5","65.814","147.689","134.192","18.900000000000002","1","NZL","Mazda","RX7"
"David O'Leary","4","4","211","GTRNZ 1","5","4","0.199","","1.321","4:11.58","7","553.474","6","66.013","147.244","122.933","18.900000000000002","1","NZL","Chevrolet","Corvette"
"James Parker","5","5","34","GTRNZ 1","6","5","0.216","","1.537","10:38.102","12","939.996","12","66.229","146.764","124.086","32.400000000000006","2","NZL","Chevrolet","Camaro"
"Daniel Udy","6","6","36","GTRNZ 1","7","6","1.334","","2.871","10:46.384","11","948.278","6","67.563","143.866","112.752","29.700000000000003","2","NZL","Holden","Commodore"
"Shane Parsons","7","1","52","GTRNZ 2","13","6","0.348","","3.219","0","8","678.37","5","67.911","143.129","114.628","21.6","1","NZL","Honda","Integra"
"Shane Haitana","8","2","25","GTRNZ 2","19","","0.698","","3.917","3 Laps","5","469.529","5","68.609","141.672","103.508","13.5","1","NZL","Honda","Integra"
"Joshua Smith","9","3","27","GTRNZ 2","1","1","0.325","","4.242","5 Laps","3","225.678","3","68.934","141.004","129.211","8.100000000000001","1","NZL","Subaru","Impreza"
"Brian Gray","10","7","10","GTRNZ 1","12","7","0.264","","4.506","4:15.268","7","557.162","7","69.198","140.466","122.119","18.900000000000002","1","NZL","Mazda","RX7"
"Harley Taylor","11","4","67","GTRNZ 2","15","8","0.048","","4.554","0 Laps","8","651.843","7","69.246","140.369","119.293","21.6","1","NZL","BMW","325"
"Bradley Jesson","12","5","9","GTRNZ 2","20","","0.044","","4.598","3 Laps","5","640.878","3","69.29","140.28","75.833","13.5","3","NZL","Mitsubishi","Lancer Evo 7"
"Hayden Gare","13","6","15","GTRNZ 2","9","3","0.378","","4.976","2 Laps","6","464.549","4","69.668","139.519","125.541","16.200000000000003","1","NZL","Austin","Mini"
"Marvyn Towers","14","7","112","GTRNZ 2","14","7","0.140","","5.116","3 Laps","5","436.84","4","69.808","139.239","111.254","13.5","1","NZL","MG","BGT"
"Rudi Kronstrom","15","8","344","GTRNZ 2","11","5","1.154","","6.270","0 Laps","8","660.562","8","70.962","136.975","117.718","21.6","1","NZL","Honda","Integra"
"Shaun Midgen","16","9","39","GTRNZ 2","17","","0.045","","6.315","1 Lap","7","608.992","7","71.007","136.888","111.726","18.900000000000002","1","NZL","Nissan","180SX"
"Jason Feck","17","10","46","GTRNZ 2","10","4","0.090","","6.405","2 Laps","6","524.241","5","71.097","136.715","111.247","16.200000000000003","1","NZL","Nissan","350Z"
"Ant Te Rito","18","11","141","GTRNZ 2","18","","0.214","","6.619","1 Lap","7","602.784","5","71.311","136.304","112.876","18.900000000000002","1","NZL","Honda","Civic"
"Reuben Martin-McCallum","19","12","65","GTRNZ 2","8","2","0.192","","6.811","0 Laps","8","637.537","4","71.503","135.938","121.969","21.6","1","NZL","Ford","Falcon"
"Murray Bell","20","13","110","GTRNZ 2","16","9","0.132","","6.943","0 Laps","8","675.107","7","71.635","135.688","115.182","21.6","1","NZL","Ford","Falcon"
"Anton Bryant","21","14","18","GTRNZ 2","21","","5.976","","12.919","2:06.538","8","804.908","8","77.611","125.24","96.607","21.6","0","NZL","Mazda","MX5"
"Terry Jones","22","15","4","GTRNZ 2","22","","","","","7 Laps","1","416.608","0","0.0","0.0","23.331","2.7","0","NZL","Nissan","Skyline"
