"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","GTRNZ 3-4","1073743951","Race 3 ","Race","2024-03-17 00:45:00 UTC","2024-03-17 00:57:01 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Cooper Cooley","1","1","63","GTRNZ 3","2","2","","","","0","8","591.83","6","72.111","134.792","131.389","21.6","0","NZL","Honda","Civic"
"Reece Hendl-Cox","2","2","223","GTRNZ 3","3","3","4.872","","4.872","4.872","8","596.702","6","72.52","134.032","130.316","21.6","0","NZL","BMW","M3"
"Jeff Sharp","3","3","123","GTRNZ 3","5","5","0.754","","5.626","5.626","8","597.456","8","72.52","134.032","130.152","21.6","0","NZL","Star Car","Ford"
"Scott Curtis","4","4","33","GTRNZ 3","8","8","0.896","","6.522","6.522","8","598.352","5","72.347","134.352","129.957","21.6","0","NZL","Mazda","MX5"
"Kruz Scott","5","5","78","GTRNZ 3","7","7","1.723","","8.245","8.245","8","600.075","5","72.516","134.039","129.584","21.6","0","NZL","Honda","Civic"
"Steve Wallace","6","6","109","GTRNZ 3","1","1","5.799","","14.044","14.044","8","605.874","5","72.895","133.342","128.344","21.6","0","NZL","Holden","Commodore"
"Anthony Van den Berg","7","7","98","GTRNZ 3","16","15","3.875","","17.919","17.919","8","609.749","4","73.919","131.495","127.528","21.6","0","NZL","Star Car","Holden"
"David Iceton","8","8","173","GTRNZ 3","10","10","1.250","","19.169","19.169","8","610.999","8","73.342","132.53","127.267","21.6","0","NZL","Ford","Falcon"
"Scott Mills","9","9","56","GTRNZ 3","15","14","4.825","","23.994","23.994","8","615.824","6","74.167","131.056","126.27","21.6","0","NZL","Mazda","RX7"
"Louis Kuriger","10","10","147","GTRNZ 3","14","13","0.370","","24.364","24.364","8","616.194","8","74.289","130.84","126.194","21.6","0","NZL","Star Car","Holden"
"Waka Nathan Harris","11","11","28","GTRNZ 3","6","6","18.231","","42.595","42.595","8","634.425","7","73.187","132.81","122.568","21.6","1","NZL","Holden","Commodore"
"Anthony Christiansen","12","12","50","GTRNZ 3","17","16","3.644","","46.239","46.239","8","638.069","4","76.545","126.984","121.868","21.6","0","NZL","Star Car","Holden"
"Darcy Conder","13","13","55","GTRNZ 3","18","17","0.031","","46.270","46.27","8","638.1","5","76.957","126.304","121.862","21.6","0","NZL","Star Car","Ford"
"Ka Chun Lo","14","14","778","GTRNZ 3","20","19","4.031","","50.301","50.301","8","642.131","4","77.367","125.635","121.097","21.6","0","NZL","Honda","Integra"
"Melvin Plaisier","15","1","702","GTRNZ 4","21","1","6.305","","56.606","0","8","648.436","7","77.231","125.856","119.919","21.6","0","NZL","BMW","316i"
"Matt Henney","16","2","182","GTRNZ 4","22","2","2.945","","59.551","2.945","8","651.381","7","78.428","123.935","119.377","21.6","0","NZL","BMW","325i"
"Glenden Mouat","17","3","80","GTRNZ 4","27","6","4.051","","1:03.602","6.996","8","655.432","7","79.249","122.651","118.639","21.6","0","NZL","Datsun","Sunny"
"Wayne Bryant","18","15","11","GTRNZ 3","19","18","1.803","","1:05.405","1:05.405","8","657.235","3","79.835","121.751","118.314","21.6","0","NZL","Star Car","Holden"
"Dion Walker","19","4","66","GTRNZ 4","26","5","10.324","","1:15.729","19.123","8","667.559","7","79.612","122.092","116.484","21.6","0","NZL","Star Car","Ford"
"Christopher Sklenars","20","5","7","GTRNZ 4","25","4","1.511","","1:17.240","20.634","8","669.07","7","79.791","121.818","116.221","21.6","0","NZL","Toyota","Corolla"
"Bruce Brooks","21","6","117","GTRNZ 4","24","3","3.012","","1:20.252","23.646","8","672.082","5","79.664","122.012","115.7","21.6","0","NZL","Mazda","RX8"
"Taylor Hurst","22","16","130","GTRNZ 3","9","9","1 Lap","","1 Lap","1 Lap","7","545.418","6","74.005","131.342","124.748","18.900000000000002","0","NZL","BMW","135i"
"Khan Robertson","23","7","74","GTRNZ 4","31","10","51.040","","1 Lap","1 Lap","7","596.458","5","80.203","121.192","114.073","18.900000000000002","0","NZL","Toyota","Starlet"
"Brian Hamilton","24","8","82","GTRNZ 4","29","8","13.137","","1 Lap","1 Lap","7","609.595","7","82.079","118.422","111.615","18.900000000000002","0","NZL","Ford","Capri"
"Tania Jones","25","9","840","GTRNZ 4","28","7","1.970","","1 Lap","1 Lap","7","611.565","7","81.564","119.17","111.256","18.900000000000002","0","NZL","BMW","316ti"
"Dana O'Leary","26","10","811","GTRNZ 4","30","9","1.344","","1 Lap","1 Lap","7","612.909","5","81.94","118.623","111.012","18.900000000000002","0","NZL","BMW","328ci"
"Todd Prujean","27","17","747","GTRNZ 3","13","12","1 Lap","","2 Laps","2 Laps","6","563.002","6","72.789","133.537","103.588","16.200000000000003","0","NZL","Toyota","Starlet"
"Logan Childs","28","18","19","GTRNZ 3","4","4","2 Laps","","4 Laps","4 Laps","4","302.526","3","72.829","133.463","128.518","10.8","0","NZL","Mitsubishi","Lancer Evo 9"
"Reece Jones","29","11","22","GTRNZ 4","32","11","4 Laps","","8 Laps","8 Laps","0","12.985","0","0.0","0.0","0.0","0.0","0","Star Car","Holden"
"Lewis Frayne","30","19","053","GTRNZ 3","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NZL","Ford ","Falcon"
