"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","GTRNZ 1-2","1073743959","Race 3","Race","2024-03-17 01:39:00 UTC","2024-03-17 01:51:41 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Kerry Jones","1","1","84","GTRNZ 1","13","1","","","","0","10","674.017","8","63.963","151.963","144.21","27.0","0","NZL","Chevrolet","Corvette"
"Joshua Smith","2","1","27","GTRNZ 2","1","1","4.234","","4.234","0","10","678.251","4","67.255","144.525","143.31","27.0","0","NZL","Subaru","Impreza"
"James Parker","3","2","34","GTRNZ 1","15","3","6.547","","10.781","10.781","10","684.798","4","65.757","147.817","141.94","27.0","0","NZL","Chevrolet","Camaro"
"Brady Wild","4","3","40","GTRNZ 1","14","2","0.041","","10.822","10.822","10","684.839","6","64.782","150.042","141.931","27.0","0","NZL","Holden","Commodore"
"Shane Parsons","5","2","52","GTRNZ 2","4","4","6.433","","17.255","13.021","10","691.272","3","67.628","143.727","140.61","27.0","0","NZL","Honda","Integra"
"Shane Haitana","6","3","25","GTRNZ 2","2","2","0.507","","17.762","13.528","10","691.779","3","68.088","142.756","140.507","27.0","0","NZL","Honda","Integra"
"Daniel Udy","7","4","36","GTRNZ 1","18","6","0.197","","17.959","17.959","10","691.976","5","66.023","147.221","140.467","27.0","0","NZL","Holden","Commodore"
"Brock Cooley","8","5","116","GTRNZ 1","16","4","5.934","","23.893","23.893","10","697.91","10","66.089","147.074","139.273","27.0","0","NZL","Mazda","RX7"
"Brian Gray","9","6","10","GTRNZ 1","17","5","14.308","","38.201","38.201","10","712.218","10","68.013","142.914","136.475","27.0","0","NZL","Mazda","RX7"
"Marvyn Towers","10","4","112","GTRNZ 2","6","6","4.987","","43.188","38.954","10","717.205","4","69.986","138.885","135.526","27.0","0","NZL","MG","BGT"
"Reuben Martin-McCallum","11","5","65","GTRNZ 2","11","10","13.358","","56.546","52.312","10","730.563","10","71.146","136.62","133.048","27.0","0","NZL","Ford","Falcon"
"Terry Jones","12","6","4","GTRNZ 2","7","7","1.369","","57.915","53.681","10","731.932","10","69.888","139.08","132.799","27.0","0","NZL","Nissan","Skyline"
"Rudi Kronstrom","13","7","344","GTRNZ 2","10","9","4.054","","1:01.969","57.735","10","735.986","10","71.515","135.916","132.068","27.0","0","NZL","Honda","Integra"
"Anton Bryant","14","8","18","GTRNZ 2","12","11","1 Lap","","1 Lap","17.103","9","695.354","4","75.34","129.015","125.806","24.3","0","NZL","Mazda","MX5"
"Bradley Jesson","15","9","9","GTRNZ 2","3","3","3 Laps","","4 Laps","4 Laps","6","412.584","6","67.0","145.075","141.353","16.200000000000003","0","NZL","Mitsubishi","Lancer Evo 7"
"Ant Te Rito","16","10","141","GTRNZ 2","5","5","1 Lap","","5 Laps","5 Laps","5","358.98","3","69.369","140.12","135.384","13.5","0","NZL","Honda","Civic"
"Jason Feck","17","11","46","GTRNZ 2","9","8","1 Lap","","6 Laps","6 Laps","4","311.355","4","73.493","132.257","124.874","10.8","0","NZL","Nissan","350Z"
