"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","Albany ITM - Super V8s","1073743947","Race 3 ","Race","2024-03-17 03:29:00 UTC","2024-03-17 03:43:46 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Kerry Jones","1","1","84","Open","6","6","","","","0","10","766.553","6","63.083","154.083","126.801","27.0","0","Chevrolet","Corvette"
"Gene Rollinson","2","2","15","Open","5","5","0.480","","0.480","0.48","10","767.033","7","62.819","154.73","126.722","27.0","0","NZL","Mark"
"Timothy Edgell","3","3","8","Open","4","4","4.116","","4.596","4.596","10","771.149","8","63.562","152.922","126.046","27.0","0","Holden","Commodore"
"Brady Wild","4","4","40","Open","3","3","10.831","","15.427","15.427","10","781.98","9","65.306","148.838","124.3","27.0","0","Holden","Commodore"
"James Parker","5","5","34","Open","2","2","1.402","","16.829","16.829","10","783.382","6","65.628","148.108","124.077","27.0","0","Chev","Camaro"
"Peter Ward","6","1","69","TA2","14","6","8.365","","25.194","0","10","791.747","6","67.267","144.499","122.766","27.0","0","Howe","TA2"
"Andrew Turner","7","2","5","TA2","11","3","6.171","","31.365","6.171","10","797.918","6","68.338","142.234","121.817","27.0","0","Howe TTV8","Mustang"
"Brett Rudd","8","3","99","TA2","13","5","0.311","","31.676","6.482","10","798.229","6","68.488","141.923","121.77","27.0","0","Howe TTV8","Camaro"
"Maurice Shapley","9","4","24","TA2","10","2","1.795","","33.471","8.277","10","800.024","7","68.646","141.596","121.496","27.0","0"
"Andrew Sinclair","10","5","9","TA2","12","4","1.145","","34.616","9.422","10","801.169","8","68.977","140.917","121.323","27.0","0","Howe","TA2"
"Brianna Hughes","11","6","143","TA2","9","1","4.319","","38.935","13.741","10","805.488","8","69.066","140.735","120.672","27.0","0","Howe","TA2"
"Ben Stewart","12","7","43","TA2","15","7","52.393","","1:31.328","1:06.134","10","857.881","7","67.165","144.718","113.302","27.0","0","Howe TTV8","Camaro"
"Alex Fougere","13","1","690","Utes","19","1","1 Lap","","1 Lap","0","9","773.738","7","76.882","126.428","113.062","24.3","0","Holden","Commodore"
"Greg Kroef","14","2","2nz","Utes","20","2","1.831","","1 Lap","1.831","9","775.569","6","77.206","125.897","112.795","24.3","0","Ford","Falcon"
"Brad Kroef","15","3","1nz","Utes","23","5","4.074","","1 Lap","5.905","9","779.643","6","77.162","125.969","112.205","24.3","0","Ford","Falcon"
"Phillip Ross","16","4","700","Utes","30","12","0.251","","1 Lap","6.156","9","779.894","9","78.038","124.555","112.169","24.3","0","Holden","Commodore"
"Kyan Davie","17","5","19","Utes","22","4","2.041","","1 Lap","8.197","9","781.935","7","77.835","124.88","111.876","24.3","0","Holden","Commodore"
"Stuart Monteith","18","6","990","Utes","24","6","6.015","","1 Lap","14.212","9","787.95","7","79.326","122.532","111.022","24.3","0","Holden","Commodore"
"Jeremy Hunt","19","7","226","Utes","29","11","2.257","","1 Lap","16.469","9","790.207","8","79.65","122.034","110.705","24.3","0","Holden","Commodore"
"Blair Gribble-bowring","20","8","14","Utes","28","10","0.548","","1 Lap","17.017","9","790.755","7","79.43","122.372","110.628","24.3","0","Ford","Falcon"
"Paul Fougere","21","9","57","Utes","25","7","1.569","","1 Lap","18.586","9","792.324","8","79.931","121.605","110.409","24.3","0","Holden","Commodore"
"Bruce McRae","22","10","45","Utes","27","9","1.827","","1 Lap","20.413","9","794.151","8","79.353","122.491","110.155","24.3","0","Holden","Commodore"
"Simon Ussher","23","11","94","Utes","26","8","8.887","","1 Lap","29.3","9","803.038","7","79.196","122.733","108.936","24.3","0","Ford","Falcon"
"Jonathan Udy","24","6","36","Open","1","1","1.689","","1 Lap","38.174","9","804.727","7","66.279","146.653","108.708","24.3","0","Holden","Commodore"
"Daniel Ludlam","25","12","24u","Utes","21","3","4 Laps","","5 Laps","4 Laps","5","467.449","1","79.4","122.418","103.969","13.5","0","Holden","Commodore"
