"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","Nexen Mazda","1073743938","Practice 2","Practice","2024-03-15 01:10:00 UTC","2024-03-15 01:30:01 UTC","PROVISIONAL","16","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Christopher White","1","1","888","Mazda Racing Series","8","8","","","","0","15","1236.537","8","74.94","129.704","117.91","40.5","2","Mazda","RX8"
"Arthur Broughan","2","2","222","Mazda Racing Series","9","9","0.553","","0.553","0 Laps","15","1235.187","7","75.493","128.754","118.039","40.5","1","Mazda","RX8"
"Stuart Lawton","3","3","412","Mazda Racing Series","25","25","0.040","","0.593","6.678","15","1243.215","13","75.533","128.685","117.277","40.5","1","Mazda","RX8"
"Samuel Dashfield","4","4","17","Mazda Racing Series","2","2","0.087","","0.680","5 Laps","10","1122.535","8","75.62","128.537","86.59","27.0","2","Mazda","RX8"
"Stiaan Kriel","5","5","22","Mazda Racing Series","1","1","0.042","","0.722","14.915","16","1251.452","8","75.662","128.466","124.272","43.2","1","Mazda","RX8"
"Will Kitching","6","6","176","Mazda Racing Series","16","16","0.052","","0.774","1 Lap","14","1222.689","9","75.714","128.378","111.296","37.800000000000004","2","Mazda","RX8"
"Karl Gaines","7","7","61","Mazda Racing Series","11","11","0.027","","0.801","4 Laps","11","899.893","4","75.741","128.332","118.814","29.700000000000003","1","Mazda","RX8"
"Leo Bult","8","8","98","Mazda Racing Series","3","3","0.253","","1.054","5 Laps","10","800.922","8","75.994","127.905","121.36","27.0","1","Mazda","RX8"
"Jesse Gould","9","9","217","Mazda Racing Series","27","27","0.011","","1.065","1 Lap","14","1209.062","9","76.005","127.886","112.55","37.800000000000004","1","Mazda","RX8"
"Mark Oudney","10","10","9","Mazda Racing Series","24","24","0.094","","1.159","3 Laps","12","1005.295","8","76.099","127.728","116.026","32.400000000000006","1","Mazda","RX8"
"Mac Templeton","11","11","92","Mazda Racing Series","17","17","","","1.159","17.607","14","1254.144","10","76.099","127.728","108.504","37.800000000000004","2","Mazda","RX8"
"Nigel Edger","12","12","50","Mazda Racing Series","4","4","0.076","","1.235","1 Lap","14","1124.225","10","76.175","127.601","121.043","37.800000000000004","1","Mazda","RX8"
"David Atkins","13","13","24","Mazda Racing Series","19","19","0.076","","1.311","0 Laps","15","1228.168","8","76.251","127.474","118.713","40.5","1","Mazda","RX8"
"Callum Pratt","14","14","79","Mazda Racing Series","26","26","0.115","","1.426","4 Laps","11","939.673","9","76.366","127.282","113.784","29.700000000000003","1","Mazda","RX8"
"Steve Brown","15","15","88","Mazda Racing Series","5","5","0.006","","1.432","1 Lap","14","1185.162","13","76.372","127.272","114.82","37.800000000000004","2","Silver/ Black / Orange","Torque Digital","Mazda","RX8"
"Alexander Canty","16","16","32","Mazda Racing Series","13","13","0.077","","1.509","1 Lap","14","1147.542","7","76.449","127.144","118.584","37.800000000000004","1","Mazda","RX8"
"Elton Wichman","17","17","28","Mazda Racing Series","28","28","0.009","","1.518","6 Laps","9","781.965","9","76.458","127.129","111.872","24.3","1","Mazda","RX8"
"Matthew Dodd","18","18","15","Mazda Racing Series","7","7","0.078","","1.596","8 Laps","7","767.047","4","76.536","126.999","88.704","18.900000000000002","2","Mazda","RX8"
"Phillip Clemas","19","19","47","Mazda Racing Series","15","15","0.215","","1.811","0 Laps","15","1227.098","13","76.751","126.643","118.817","40.5","1","Mazda","RX8"
"Scott Davies","20","20","51","Mazda Racing Series","23","23","0.095","","1.906","7.809","15","1244.346","14","76.846","126.487","117.17","40.5","1","Mazda","RX8"
"Anthony Tork","21","21","67","Mazda Racing Series","20","20","0.291","","2.197","27.51","15","1264.047","12","77.137","126.01","115.344","40.5","1","Mazda","RX8"
"Steven Spear","22","22","07","Mazda Racing Series","21","21","0.240","","2.437","2 Laps","13","1088.311","12","77.377","125.619","116.107","35.1","1","Mazda","RX8"
"Lance Gerlach","23","23","38","Mazda Racing Series","10","10","0.161","","2.598","1 Lap","14","1153.913","13","77.538","125.358","117.929","37.800000000000004","1","Mazda","RX8"
"Paul Leith","24","24","16","Mazda Racing Series","14","14","0.216","","2.814","2 Laps","13","1107.446","12","77.754","125.01","114.1","35.1","1","Mazda","RX8"
"Simon Teagle","25","25","76","Mazda Racing Series","29","29","0.785","","3.599","1 Lap","14","1205.98","8","78.539","123.76","112.838","37.800000000000004","1","Mazda","RX8"
"Warren Crowther","26","26","4","Mazda Racing Series","6","6","0.964","","4.563","13 Laps","2","194.495","2","79.503","122.26","99.951","5.4","1","Mazda","RX8"
"Leon Davis","27","27","77","Mazda Racing Series","22","22","0.671","","5.234","9 Laps","6","557.842","2","80.174","121.236","104.546","16.200000000000003","1","Mazda","RX8"
"Scott Mills","28","28","56","Mazda Racing Series","18","18","0.119","","5.353","1 Lap","14","1200.661","5","80.293","121.057","113.338","37.800000000000004","1","Mazda","RX7"
"Wayne Talbot","29","29","58","Mazda Racing Series","12","12","1.037","","6.390","2 Laps","13","1119.426","9","81.33","119.513","112.879","35.1","1","Mazda","RX8"
