"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","GTRNZ 3-4","1073743929","Practice 1","Practice","2024-03-14 20:20:00 UTC","2024-03-14 20:40:11 UTC","PROVISIONAL","13","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Logan Childs","1","1","19","GTRNZ 3","8","4","","","","0","8","751.641","7","81.127","119.812","103.454","21.6","1","Mitsubishi","Lancer Evo 9"
"Cooper Cooley","2","2","63","GTRNZ 3","5","2","2.071","","2.071","3 Laps","5","455.846","5","83.198","116.83","106.615","13.5","1","Honda","Civic"
"Louis Kuriger","3","3","147","GTRNZ 3","3","1","3.736","","5.807","6:33.699","12","1145.34","9","86.934","111.809","101.839","32.400000000000006","1","Star Car","Holden"
"Taylor Hurst","4","4","130","GTRNZ 3","7","3","0.885","","6.692","2:27.469","9","899.11","8","87.819","110.682","97.296","24.3","1","BMW","135i"
"Christopher Sklenars","5","1","7","GTRNZ 4","4","3","1.641","","8.333","0","11","1091.646","10","89.46","108.652","97.944","29.700000000000003","1","Toyota","Corolla"
"Ka Chun Lo","6","2","778","GTRNZ 4","6","4","0.483","","8.816","3.467","11","1095.113","11","89.943","108.068","97.634","29.700000000000003","1","Honda","Integra"
"Darcy Conder","7","3","55","GTRNZ 4","2","2","0.487","","9.303","2:35.612","13","1247.258","9","90.43","107.486","101.31","35.1","1","Star Car","Ford"
"Keith Wallace","8","5","34","GTRNZ 3","13","","2.794","","12.097","1:18.495","5","830.136","4","93.224","104.265","58.545","13.5","1","Holden","Commodore"
"Simon Duffy","9","6","148","GTRNZ 3","9","5","2.050","","14.147","5:50.184","8","1101.825","8","95.274","102.022","70.574","21.6","2","Holden","Commodore"
"Reece Hendl-Cox","10","7","223","GTRNZ 3","11","","0.097","","14.244","1:56.483","7","868.124","6","95.371","101.918","78.376","18.900000000000002","0","BMW","M3"
"Zak Short","11","4","721","GTRNZ 4","1","1","2.741","","16.985","2:57.392","12","1269.038","11","98.112","99.07","91.912","32.400000000000006","1","Star Car","Holden"
"Dion Walker","12","5","66","GTRNZ 4","14","","2.549","","19.534","2:48.882","8","1260.528","8","100.661","96.562","61.688","21.6","1","Star Car","Ford"
"Wayne Bryant","13","8","11","GTRNZ 3","12","","2.313","","21.847","6 Laps","2","496.752","2","102.974","94.393","39.134","5.4","1","Star Car","Holden"
"Glenden Mouat","14","6","80","GTRNZ 4","10","5","1.485","","23.332","6 Laps","5","600.136","5","104.459","93.051","80.982","13.5","1","Datsun","Sunny"
"Paul Reid","15","7","99","GTRNZ 4","15","","16.339","","39.671","1:13.407","3","1165.053","3","120.798","80.465","25.029","8.100000000000001","1","Star Car","Ford"
