"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","GT New Zealand","1073743968","Race 3 ","Race","2024-03-17 02:40:00 UTC","2024-03-17 03:10:00 UTC","PROVISIONAL","27","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Paul Southam","1","1","26","Open","10","9","","","","0","27","1833.132","22","64.605","150.453","143.165","72.9","1","Porsche","992"
"Joel Giddy","2","2","16","Open","7","6","3.156","","3.156","3.156","27","1836.288","9","63.765","152.435","142.919","72.9","1","Mercedes Benz","AMG"
"Rick Armstrong","3","3","2","Open","3","3","2.250","","5.406","5.406","27","1838.538","12","64.335","151.084","142.744","72.9","1","Porsche","GT3"
"Luke Manson","4","4","222","Open","14","10","5.191","","10.597","10.597","27","1843.729","16","65.099","149.311","142.342","72.9","1","Porsche","GT3"
"Clay Osborne","5","5","15","Open","1","1","0.334","","10.931","10.931","27","1844.063","15","63.977","151.93","142.316","72.9","1","Porsche","991"
"Samuel Fillmore","6","6","27","Open","8","7","0.216","","11.147","11.147","27","1844.279","22","64.193","151.418","142.3","72.9","1","Porsche","991"
"Sebastian Manson","7","7","55","Open","2","2","2.896","","14.043","14.043","27","1847.175","11","64.281","151.211","142.076","72.9","1","Porsche","991.2"
"Regan Scoullar","8","8","999","Open","5","5","0.689","","14.732","14.732","27","1847.864","26","65.84","147.631","142.023","72.9","1","Porsche","997"
"Robert Steele","9","9","35","Open","4","4","10.109","","24.841","24.841","27","1857.973","6","65.766","147.797","141.251","72.9","1","Porsche","991"
"Daniel Angus","10","10","224","Open","9","8","8.772","","33.613","33.613","27","1866.745","14","67.079","144.904","140.587","72.9","1","Porsche","GT3"
"James Sax","11","1","56","GT4","11","1","1 Lap","","1 Lap","0","26","1842.148","15","67.183","144.679","137.188","70.2","1","Mercedes Benz","AMG"
"Jonathan McFarlane","12","2","22","GT4","17","5","0.574","","1 Lap","0.574","26","1842.722","25","67.816","143.329","137.145","70.2","1","Mercedes Benz","AMG GT4"
"Samuel Cotterill","13","3","66","GT4","12","2","0.961","","1 Lap","1.535","26","1843.683","18","67.697","143.581","137.073","70.2","1","Mercedes Benz","AMG"
"Allan Sargeant","14","4","107","GT4","13","3","9.906","","1 Lap","11.441","26","1853.589","21","67.621","143.742","136.341","70.2","1","Ginetta","G55"
"Garth Piesse","15","5","6","GT4","15","4","16.201","","1 Lap","27.642","26","1869.79","16","68.942","140.988","135.16","70.2","1","BMW","M4"
"Brock Gilchrist","16","6","570","GT4","18","6","3.402","","1 Lap","31.044","26","1873.192","6","67.439","144.13","134.914","70.2","1","McLaren","570S"
