"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","GTRNZ 1-2","1073743957","Race 1 ","Race","2024-03-16 01:06:00 UTC","2024-03-16 01:19:44 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Ant Te Rito","1","1","141","GTRNZ 2","4","4","","","","0","10","714.687","5","70.506","137.861","136.004","27.0","0","NZL","Honda","Civic"
"Kerry Jones","2","1","84","GTRNZ 1","21","7","4.043","","4.043","0","10","718.73","10","63.258","153.656","135.239","27.0","1","NZL","Chevrolet","Corvette"
"Shane Haitana","3","2","25","GTRNZ 2","12","10","0.184","","4.227","4.227","10","718.914","3","67.954","143.038","135.204","27.0","0","NZL","Honda","Integra"
"Joshua Smith","4","3","27","GTRNZ 2","13","11","2.825","","7.052","7.052","10","721.739","6","67.229","144.58","134.675","27.0","0","NZL","Subaru","Impreza"
"Reuben Martin-McCallum","5","4","65","GTRNZ 2","3","3","7.651","","14.703","14.703","10","729.39","7","71.547","135.855","133.262","27.0","0","NZL","Ford","Falcon"
"Brady Wild","6","2","40","GTRNZ 1","20","6","0.171","","14.874","10.831","10","729.561","4","65.514","148.365","133.231","27.0","0","NZL","Holden","Commodore"
"James Parker","7","3","34","GTRNZ 1","17","3","9.218","","24.092","20.049","10","738.779","3","66.776","145.561","131.568","27.0","0","NZL","Chevrolet","Camaro"
"Brock Cooley","8","4","116","GTRNZ 1","19","5","0.104","","24.196","20.153","10","738.883","2","66.627","145.887","131.55","27.0","0","NZL","Mazda","RX7"
"Murray Bell","9","5","110","GTRNZ 2","2","2","0.881","","25.077","25.077","10","739.764","7","72.073","134.863","131.393","27.0","0","NZL","Ford","Falcon"
"Shane Parsons","10","6","52","GTRNZ 2","14","12","1.748","","26.825","26.825","10","741.512","5","68.504","141.89","131.084","27.0","0","NZL","Honda","Integra"
"Rudi Kronstrom","11","7","344","GTRNZ 2","7","7","0.225","","27.050","27.05","10","741.737","6","72.333","134.378","131.044","27.0","0","NZL","Honda","Integra"
"Brian Gray","12","5","10","GTRNZ 1","16","2","0.074","","27.124","23.081","10","741.811","10","68.664","141.559","131.031","27.0","0","NZL","Mazda","RX7"
"Daniel Udy","13","6","36","GTRNZ 1","15","1","2.500","","29.624","25.581","10","744.311","9","68.531","141.834","130.591","27.0","0","NZL","Holden","Commodore"
"Jason Feck","14","8","46","GTRNZ 2","5","5","24.813","","54.437","54.437","10","769.124","7","72.343","134.36","126.378","27.0","0","NZL","Nissan","350Z"
"Anton Bryant","15","9","18","GTRNZ 2","1","1","5.793","","1:00.230","1:00.23","10","774.917","5","75.907","128.051","125.433","27.0","0","NZL","Mazda","MX5"
"Marvyn Towers","16","10","112","GTRNZ 2","9","8","4 Laps","","4 Laps","4 Laps","6","488.195","2","68.671","141.544","119.46","16.200000000000003","0","NZL","MG","BGT"
"David O'Leary","17","7","211","GTRNZ 1","18","4","2 Laps","","6 Laps","6 Laps","4","334.844","4","66.535","146.089","116.114","10.8","0","NZL","Chevrolet","Corvette"
"Shaun Midgen","18","11","39","GTRNZ 2","6","6","1 Lap","","7 Laps","7 Laps","3","345.831","2","77.251","125.824","84.319","8.100000000000001","1","NZL","Nissan","180SX"
"Bradley Jesson","19","12","9","GTRNZ 2","10","9","2 Laps","","9 Laps","9 Laps","1","109.237","1","79.553","122.183","88.981","2.7","0","NZL","Mitsubishi","Lancer Evo 7"
