"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","Nexen Mazda","1073743954","Race 2 ","Race","2024-03-16 21:33:00 UTC","2024-03-16 21:51:06 UTC","PROVISIONAL","12","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Warren Crowther","1","1","4","Mazda Racing Series","8","8","","","","0","12","1030.835","7","74.793","129.959","113.151","32.400000000000006","0","Mazda","RX8"
"Stiaan Kriel","2","2","22","Mazda Racing Series","9","9","1.411","","1.411","1.411","12","1032.246","12","75.107","129.415","112.996","32.400000000000006","0","Mazda","RX8"
"Christopher White","3","3","888","Mazda Racing Series","10","10","1.129","","2.540","2.54","12","1033.375","12","74.706","130.11","112.873","32.400000000000006","0","Mazda","RX8"
"Will Kitching","4","4","176","Mazda Racing Series","3","3","3.355","","5.895","5.895","12","1036.73","6","75.569","128.624","112.508","32.400000000000006","0","Mazda","RX8"
"Samuel Dashfield","5","5","17","Mazda Racing Series","4","4","1.981","","7.876","7.876","12","1038.711","11","75.782","128.263","112.293","32.400000000000006","0","Mazda","RX8"
"Arthur Broughan","6","6","222","Mazda Racing Series","5","5","0.232","","8.108","8.108","12","1038.943","11","75.759","128.302","112.268","32.400000000000006","0","Mazda","RX8"
"Stuart Lawton","7","7","412","Mazda Racing Series","7","7","0.093","","8.201","8.201","12","1039.036","6","75.618","128.541","112.258","32.400000000000006","0","Mazda","RX8"
"Mac Templeton","8","8","92","Mazda Racing Series","6","6","0.441","","8.642","8.642","12","1039.477","7","75.352","128.995","112.21","32.400000000000006","0","Mazda","RX8"
"Nigel Edger","9","9","50","Mazda Racing Series","12","12","2.412","","11.054","11.054","12","1041.889","10","75.929","128.014","111.951","32.400000000000006","0","Mazda","RX8"
"Steve Brown","10","10","88","Mazda Racing Series","15","15","0.913","","11.967","11.967","12","1042.802","10","76.165","127.618","111.852","32.400000000000006","0","Torque Digital","Mazda","RX8"
"Jesse Gould","11","11","217","Mazda Racing Series","13","13","0.286","","12.253","12.253","12","1043.088","12","75.63","128.52","111.822","32.400000000000006","0","Mazda","RX8"
"Mark Oudney","12","12","9","Mazda Racing Series","14","14","1.485","","13.738","13.738","12","1044.573","11","76.041","127.826","111.663","32.400000000000006","0","Mazda","RX8"
"Leo Bult","13","13","98","Mazda Racing Series","11","11","1.118","","14.856","14.856","12","1045.691","6","75.762","128.297","111.543","32.400000000000006","0","Mazda","RX8"
"Callum Pratt","14","14","79","Mazda Racing Series","16","16","0.562","","15.418","15.418","12","1046.253","11","75.835","128.173","111.484","32.400000000000006","0","Mazda","RX8"
"Elton Wichman","15","15","28","Mazda Racing Series","18","18","4.673","","20.091","20.091","12","1050.926","12","76.519","127.027","110.988","32.400000000000006","0","Mazda","RX8"
"Anthony Tork","16","16","67","Mazda Racing Series","22","22","1.555","","21.646","21.646","12","1052.481","6","76.723","126.69","110.824","32.400000000000006","0","Mazda","RX8"
"Lance Gerlach","17","17","38","Mazda Racing Series","17","17","0.550","","22.196","22.196","12","1053.031","6","76.849","126.482","110.766","32.400000000000006","0","Mazda","RX8"
"Phillip Clemas","18","18","47","Mazda Racing Series","19","19","0.765","","22.961","22.961","12","1053.796","6","76.549","126.977","110.686","32.400000000000006","0","Mazda","RX8"
"Scott Davies","19","19","51","Mazda Racing Series","20","20","1.186","","24.147","24.147","12","1054.982","6","77.34","125.679","110.561","32.400000000000006","0","Mazda","RX8"
"Steven Spear","20","20","07","Mazda Racing Series","21","21","0.602","","24.749","24.749","12","1055.584","10","76.91","126.381","110.498","32.400000000000006","0","Mazda","RX8"
"Paul Leith","21","21","16","Mazda Racing Series","23","23","10.708","","35.457","35.457","12","1066.292","2","78.527","123.779","109.388","32.400000000000006","0","Mazda","RX8"
"Scott Mills","22","22","56","Mazda Racing Series","25","25","1.095","","36.552","36.552","12","1067.387","11","78.713","123.487","109.276","32.400000000000006","0","Mazda","RX7"
"Leon Davis","23","23","77","Mazda Racing Series","28","28","0.385","","36.937","36.937","12","1067.772","11","78.058","124.523","109.237","32.400000000000006","0","Mazda","RX8"
"David Atkins","24","24","24","Mazda Racing Series","27","27","9.502","","46.439","46.439","12","1077.274","11","76.694","126.737","108.273","32.400000000000006","0","Mazda","RX8"
"Wayne Talbot","25","25","58","Mazda Racing Series","24","24","5.130","","51.569","51.569","12","1082.404","6","78.082","124.485","107.76","32.400000000000006","0","Mazda","RX8"
"Karl Gaines","26","26","61","Mazda Racing Series","2","2","4 Laps","","4 Laps","50.187","8","1081.022","1","80.214","121.176","71.932","21.6","1","Mazda","RX8"
"Matthew Dodd","27","27","15","Mazda Racing Series","1","1","2 Laps","","6 Laps","6 Laps","6","578.972","6","76.212","127.539","100.73","16.200000000000003","0","Mazda","RX8"
"Simon Teagle","28","28","76","Mazda Racing Series","26","26","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX8"
