"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","GTRNZ 1-2","1073743939","Practice 2","Practice","2024-03-15 01:36:00 UTC","2024-03-15 01:56:02 UTC","PROVISIONAL","11","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Brady Wild","1","1","40","GTRNZ 1","4","3","","","","0","11","1049.412","6","65.42","148.578","101.886","29.700000000000003","2","Holden","Commodore"
"James Parker","2","2","34","GTRNZ 1","9","5","1.462","","1.462","2:25.279","10","1194.691","10","66.882","145.331","81.36","27.0","3","Chevrolet","Camaro"
"Joshua Smith","3","1","27","GTRNZ 2","2","1","0.204","","1.666","0","7","515.513","6","67.086","144.889","131.985","18.900000000000002","1","Subaru","Impreza"
"Brock Cooley","4","3","116","GTRNZ 1","1","1","0.274","","1.940","4 Laps","7","500.477","6","67.36","144.299","135.95","18.900000000000002","1","Mazda","RX7"
"Daniel Udy","5","4","36","GTRNZ 1","11","7","0.228","","2.168","3:00.816","11","1230.228","10","67.588","143.813","86.911","29.700000000000003","2","Holden","Commodore"
"David O'Leary","6","5","211","GTRNZ 1","10","6","1.360","","3.528","1:29.73","11","1139.142","11","68.948","140.976","93.86","29.700000000000003","2","Chevrolet","Corvette"
"Brian Gray","7","6","10","GTRNZ 1","3","2","2.020","","5.548","5 Laps","6","475.42","6","70.968","136.963","122.67","16.200000000000003","1","Mazda","RX7"
"Jason Feck","8","2","46","GTRNZ 2","6","3","0.158","","5.706","9.858","5","525.371","4","71.126","136.659","92.506","13.5","1","Nissan","350Z"
"Ant Te Rito","9","7","141","GTRNZ 1","7","4","0.052","","5.758","5 Laps","6","512.319","6","71.178","136.559","113.835","16.200000000000003","1","Honda","Civic"
"Terry Jones","10","3","4","GTRNZ 2","13","","1.183","","6.941","2 Laps","5","480.484","5","72.361","134.327","101.148","13.5","1","Nissan","Skyline"
"Reuben Martin-McCallum","11","4","65","GTRNZ 2","5","2","2.808","","9.749","14.81","5","530.323","4","75.169","129.309","91.642","13.5","1","Ford","Falcon"
"Anton Bryant","12","5","18","GTRNZ 2","8","4","6.159","","15.908","2 Laps","5","492.11","4","81.328","119.516","98.758","13.5","1","Mazda","MX5"
"Murray Bell","13","6","110","GTRNZ 2","12","","3.194","","19.102","4 Laps","3","332.56","2","84.522","115.0","87.683","8.100000000000001","1","Ford","Falcon"
