"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","GT New Zealand","1073743967","Race 2","Race","2024-03-16 23:23:00 UTC","2024-03-16 23:53:00 UTC","PROVISIONAL","24","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Regan Scoullar","1","1","999","Open","7","7","","","","0","24","1854.112","22","65.584","148.207","125.818","64.80000000000001","1","Porsche","997"
"Paul Southam","2","2","26","Open","18","11","10.152","","10.152","10.152","24","1864.264","19","64.531","150.625","125.132","64.80000000000001","1","Porsche","992"
"Sebastian Manson","3","3","55","Open","2","2","10.169","","20.321","20.321","24","1874.433","18","63.965","151.958","124.454","64.80000000000001","1","Porsche","991.2"
"Clay Osborne","4","4","15","Open","1","1","0.610","","20.931","20.931","24","1875.043","21","63.738","152.499","124.413","64.80000000000001","1","Porsche","991"
"Daniel Angus","5","5","224","Open","10","10","2.122","","23.053","23.053","24","1877.165","16","67.04","144.988","124.273","64.80000000000001","1","Porsche","GT3"
"Robert Steele","6","6","35","Open","3","3","3.422","","26.475","26.475","24","1880.587","18","65.51","148.374","124.046","64.80000000000001","0","Porsche","991"
"Joel Giddy","7","7","16","Open","6","6","11.982","","38.457","38.457","24","1892.569","20","63.679","152.641","123.261","64.80000000000001","1","Mercedes Benz","AMG"
"Samuel Fillmore","8","8","27","Open","8","8","2.581","","41.038","41.038","24","1895.15","23","64.576","150.52","123.093","64.80000000000001","1","Porsche","991"
"Rick Armstrong","9","9","2","Open","4","4","1.811","","42.849","42.849","24","1896.961","14","64.045","151.768","122.976","64.80000000000001","1","Porsche","GT3"
"Garth Piesse","10","1","6","GT4","16","6","12.951","","55.800","0","24","1909.912","23","68.296","142.322","122.142","64.80000000000001","1","BMW","M4"
"Jonathan McFarlane","11","2","22","GT4","17","7","4.823","","1:00.623","4.823","24","1914.735","22","67.915","143.12","121.834","64.80000000000001","1","Mercedes Benz","AMG GT4"
"James Sax","12","3","56","GT4","11","1","6.521","","1:07.144","11.344","24","1921.256","21","66.673","145.786","121.421","64.80000000000001","1","Mercedes Benz","AMG"
"Samuel Cotterill","13","4","66","GT4","13","3","1.400","","1:08.544","12.744","24","1922.656","19","67.659","143.662","121.332","64.80000000000001","1","Mercedes Benz","AMG"
"Tony Quinn","14","5","101","GT4","15","5","1 Lap","","1 Lap","1 Lap","23","1871.153","13","66.739","145.642","119.477","62.1","1","Merlyn","AM"
"Allan Sargeant","15","6","107","GT4","12","2","14.782","","1 Lap","1 Lap","23","1885.935","23","67.359","144.301","118.541","62.1","1","Ginetta","G55"
"Brock Gilchrist","16","7","570","GT4","14","4","11.528","","1 Lap","1 Lap","23","1897.463","20","66.984","145.109","117.82","62.1","1","McLaren","570S"
"Paul Pedersen","17","10","96","Open","5","5","20 Laps","","21 Laps","21 Laps","3","199.363","3","64.541","150.602","146.266","8.100000000000001","0","Mercedes Benz","AMG"
"Luke Manson","18","11","222","Open","9","9","2.257","","21 Laps","21 Laps","3","201.62","3","65.098","149.313","144.629","8.100000000000001","0","Porsche","GT3"
