"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","GTRNZ 3-4","1073743937","Practice 2","Practice","2024-03-15 00:44:00 UTC","2024-03-15 01:04:01 UTC","PROVISIONAL","15","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Cooper Cooley","1","1","63","GTRNZ 3","1","1","","","","0","5","398.983","5","72.445","134.171","121.81","13.5","1","Honda","Civic"
"Keith Wallace","2","2","34","GTRNZ 3","16","10","0.087","","0.087","12:04.841","14","1123.824","14","72.532","134.01","121.087","37.800000000000004","1","Holden","Commodore"
"Steve Wallace","3","3","09","GTRNZ 3","12","6","0.183","","0.270","11:44.634","14","1103.617","12","72.715","133.673","123.304","37.800000000000004","1","Holden","Commodore"
"Logan Childs","4","4","19","GTRNZ 3","11","5","0.001","","0.271","5:13.522","8","712.505","8","72.716","133.671","109.136","21.6","1","Mitsubishi","Lancer Evo 9"
"Taylor Hurst","5","5","130","GTRNZ 3","5","3","0.460","","0.731","2:38.522","7","557.505","5","73.176","132.83","122.044","18.900000000000002","1","BMW","135i"
"David Iceton","6","6","173","GTRNZ 3","13","7","0.281","","1.012","8:12.932","11","891.915","7","73.457","132.322","119.877","29.700000000000003","1","Ford","Falcon"
"Reece Hendl-Cox","7","7","223","GTRNZ 3","30","","0.692","","1.704","7:25.636","8","844.619","6","74.149","131.087","92.065","21.6","0","BMW","M3"
"Simon Duffy","8","8","148","GTRNZ 3","18","11","0.229","","1.933","7:15.809","9","834.792","8","74.378","130.684","104.793","24.3","2","Holden","Commodore"
"Todd Prujean","9","9","747","GTRNZ 3","2","2","0.026","","1.959","6.529","5","405.512","4","74.404","130.638","119.848","13.5","1","Toyota","Starlet"
"Waka Nathan Harris","10","10","28","GTRNZ 3","6","4","0.417","","2.376","23.613","5","422.596","4","74.821","129.91","115.003","13.5","1","Holden","Commodore"
"Kruz Scott","11","11","78","GTRNZ 3","15","9","0.647","","3.023","7:48.939","9","867.922","8","75.468","128.796","100.792","24.3","2","Honda","Civic"
"Louis Kuriger","12","12","147","GTRNZ 3","22","12","0.625","","3.648","6:40.059","9","799.042","6","76.093","127.738","109.481","24.3","1","Star Car","Holden"
"Ka Chun Lo","13","1","778","GTRNZ 4","25","12","0.249","","3.897","0","13","1154.449","8","76.342","127.322","109.455","35.1","1","Honda","Integra"
"Anthony Van den Berg","14","13","98","GTRNZ 3","14","8","0.483","","4.380","4:56.416","8","695.399","6","76.825","126.521","111.821","21.6","1","Star Car","Holden"
"Wayne Bryant","15","14","11","GTRNZ 3","24","13","0.981","","5.361","4:09.119","7","648.102","6","77.806","124.926","104.983","18.900000000000002","1","Star Car","Holden"
"Anthony Christiansen","16","2","50","GTRNZ 4","23","11","0.144","","5.505","5 Laps","8","727.303","6","77.95","124.695","106.916","21.6","1","Star Car","Holden"
"Shaun Gregory","17","3","41","GTRNZ 4","21","10","1.010","","6.515","0 Laps","13","1150.78","9","78.96","123.1","109.804","35.1","1","Toyota","Starlet"
"Tania Jones","18","4","840","GTRNZ 4","26","","0.052","","6.567","2 Laps","11","994.991","11","79.012","123.019","107.458","29.700000000000003","1","BMW","316ti"
"Matt Henney","19","5","182","GTRNZ 4","17","7","0.509","","7.076","2 Laps","11","1094.51","4","79.521","122.232","97.688","29.700000000000003","2","BMW","325i"
"Glenden Mouat","20","6","80","GTRNZ 4","9","5","0.110","","7.186","34.836","14","1189.285","10","79.631","122.063","114.422","37.800000000000004","1","Datsun","Sunny"
"Dana O'Leary","21","7","811","GTRNZ 4","27","","0.230","","7.416","2 Laps","11","997.518","11","79.861","121.711","107.186","29.700000000000003","1","BMW","328ci"
"Christopher Sklenars","22","8","7","GTRNZ 4","29","","0.775","","8.191","4 Laps","9","867.648","8","80.636","120.542","100.824","24.3","1","Toyota","Corolla"
"Brian Hamilton","23","9","82","GTRNZ 4","20","9","0.149","","8.340","5 Laps","8","785.455","5","80.785","120.319","99.0","21.6","1","Ford","Capri"
"Dion Walker","24","10","66","GTRNZ 4","4","2","0.138","","8.478","41.168","14","1195.617","13","80.923","120.114","113.816","37.800000000000004","1","Star Car","Ford"
"Zak Short","25","11","721","GTRNZ 4","19","8","0.923","","9.401","40.819","13","1195.268","11","81.846","118.76","105.717","35.1","1","Star Car","Holden"
"Melvin Plaisier","26","12","702","GTRNZ 4","7","3","0.032","","9.433","8 Laps","5","455.464","3","81.878","118.713","106.704","13.5","1","BMW","316i"
"Khan Robertson","27","13","74","GTRNZ 4","3","1","0.080","","9.513","2:04.338","15","1278.787","8","81.958","118.597","114.014","40.5","1","Toyota","Starlet"
"Scott Curtis","28","15","33","GTRNZ 3","28","","2.632","","12.145","2 Laps","3","365.687","2","84.59","114.907","79.74","8.100000000000001","1","Mazda","MX5"
"Reece Jones","29","14","22","GTRNZ 4","10","6","2.713","","14.858","5 Laps","8","760.997","3","87.303","111.336","102.182","21.6","1","Star Car","Holden"
"Paul Reid","30","15","99","GTRNZ 4","8","4","11.809","","26.667","8 Laps","5","561.25","4","99.112","98.071","86.592","13.5","1","Star Car","Ford"
