"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","Nexen Mazda","1073743955","Race 3 ","Race","2024-03-17 01:11:00 UTC","2024-03-17 01:25:05 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Warren Crowther","1","1","4","Mazda Racing Series","1","1","","","","0","10","755.887","3","74.934","129.714","128.591","27.0","0","Mazda","RX8"
"Christopher White","2","2","888","Mazda Racing Series","2","2","1.509","","1.509","1.509","10","757.396","7","74.807","129.934","128.334","27.0","0","Mazda","RX8"
"Stiaan Kriel","3","3","22","Mazda Racing Series","3","3","0.823","","2.332","2.332","10","758.219","4","74.817","129.917","128.195","27.0","0","Mazda","RX8"
"Arthur Broughan","4","4","222","Mazda Racing Series","6","6","0.111","","2.443","2.443","10","758.33","2","74.59","130.312","128.176","27.0","0","Mazda","RX8"
"Stuart Lawton","5","5","412","Mazda Racing Series","4","4","0.432","","2.875","2.875","10","758.762","6","74.937","129.709","128.103","27.0","0","Mazda","RX8"
"Mac Templeton","6","6","92","Mazda Racing Series","8","8","4.310","","7.185","7.185","10","763.072","6","75.164","129.317","127.38","27.0","0","Mazda","RX8"
"Will Kitching","7","7","176","Mazda Racing Series","5","5","0.331","","7.516","7.516","10","763.403","4","75.154","129.334","127.325","27.0","0","Mazda","RX8"
"Nigel Edger","8","8","50","Mazda Racing Series","9","9","6.414","","13.930","13.93","10","769.817","8","76.003","127.89","126.264","27.0","0","Mazda","RX8"
"Leo Bult","9","9","98","Mazda Racing Series","10","10","0.814","","14.744","14.744","10","770.631","10","75.485","128.767","126.13","27.0","0","Mazda","RX8"
"Steve Brown","10","10","88","Mazda Racing Series","12","12","0.453","","15.197","15.197","10","771.084","4","75.574","128.616","126.056","27.0","0","Torque Digital","Mazda","RX8"
"Callum Pratt","11","11","79","Mazda Racing Series","14","14","1.594","","16.791","16.791","10","772.678","5","75.515","128.716","125.796","27.0","0","Mazda","RX8"
"Mark Oudney","12","12","9","Mazda Racing Series","13","13","2.138","","18.929","18.929","10","774.816","9","75.571","128.621","125.449","27.0","0","Mazda","RX8"
"Elton Wichman","13","13","28","Mazda Racing Series","15","15","6.339","","25.268","25.268","10","781.155","6","76.014","127.871","124.431","27.0","0","Mazda","RX8"
"Jesse Gould","14","14","217","Mazda Racing Series","11","11","1.149","","26.417","26.417","10","782.304","4","75.406","128.902","124.248","27.0","0","Mazda","RX8"
"Lance Gerlach","15","15","38","Mazda Racing Series","16","16","0.178","","26.595","26.595","10","782.482","4","76.606","126.883","124.22","27.0","0","Mazda","RX8"
"Matthew Dodd","16","16","15","Mazda Racing Series","23","23","0.341","","26.936","26.936","10","782.823","10","75.875","128.105","124.166","27.0","0","Mazda","RX8"
"Anthony Tork","17","17","67","Mazda Racing Series","18","18","1.164","","28.100","28.1","10","783.987","10","76.083","127.755","123.982","27.0","0","Mazda","RX8"
"Phillip Clemas","18","18","47","Mazda Racing Series","17","17","0.409","","28.509","28.509","10","784.396","10","75.882","128.094","123.917","27.0","0","Mazda","RX8"
"David Atkins","19","19","24","Mazda Racing Series","27","27","3.752","","32.261","32.261","10","788.148","8","77.186","125.93","123.327","27.0","0","Mazda","RX8"
"Scott Davies","20","20","51","Mazda Racing Series","19","19","1.198","","33.459","33.459","10","789.346","8","77.263","125.804","123.14","27.0","0","Mazda","RX8"
"Steven Spear","21","21","07","Mazda Racing Series","20","20","1.470","","34.929","34.929","10","790.816","10","77.725","125.056","122.911","27.0","0","Mazda","RX8"
"Paul Leith","22","22","16","Mazda Racing Series","22","22","5.720","","40.649","40.649","10","796.536","5","77.562","125.319","122.028","27.0","0","Mazda","RX8"
"Simon Teagle","23","23","76","Mazda Racing Series","28","28","4.019","","44.668","44.668","10","800.555","10","78.256","124.208","121.416","27.0","0","Mazda","RX8"
"Wayne Talbot","24","24","58","Mazda Racing Series","25","25","4.972","","49.640","49.64","10","805.527","3","78.688","123.526","120.666","27.0","0","Mazda","RX8"
"Samuel Dashfield","25","25","17","Mazda Racing Series","7","7","1 Lap","","1 Lap","1:11.035","9","826.922","6","86.373","112.535","105.79","24.3","0","Mazda","RX8"
"Karl Gaines","26","26","61","Mazda Racing Series","21","21","1 Lap","","2 Laps","2 Laps","8","624.292","6","75.848","128.151","124.557","21.6","0","Mazda","RX8"
"Leon Davis","27","27","77","Mazda Racing Series","26","26","1 Lap","","3 Laps","49.734","7","805.621","6","77.981","124.646","84.457","18.900000000000002","1","Mazda","RX8"
"Scott Mills","28","28","56","Mazda Racing Series","24","24","6 Laps","","9 Laps","9 Laps","1","91.341","1","84.307","115.293","106.414","2.7","0","Mazda","RX7"
