"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","Albany ITM - Super V8s","1073743945","Race 1 ","Race","2024-03-16 02:02:00 UTC","2024-03-16 02:14:12 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Kerry Jones","1","1","84","Open","1","1","","","","0","10","649.457","9","63.29","153.579","149.663","27.0","0","Chevrolet","Corvette"
"Timothy Edgell","2","2","8","Open","2","2","5.928","","5.928","5.928","10","655.385","7","64.067","151.716","148.31","27.0","0","Holden","Commodore"
"Brady Wild","3","3","40","Open","4","4","5.859","","11.787","11.787","10","661.244","3","64.943","149.67","146.996","27.0","0","Holden","Commodore"
"James Parker","4","4","34","Open","5","5","18.239","","30.026","30.026","10","679.483","5","66.759","145.598","143.05","27.0","0","Chev","Camaro"
"Ben Stewart","5","1","43","TA2","11","1","6.199","","36.225","0","10","685.682","5","67.648","143.685","141.757","27.0","0","Howe TTV8","Camaro"
"Peter Ward","6","2","69","TA2","12","2","1.229","","37.454","1.229","10","686.911","4","67.726","143.519","141.503","27.0","0","Howe","TA2"
"Brett Rudd","7","3","99","TA2","13","3","8.768","","46.222","9.997","10","695.679","5","68.035","142.868","139.72","27.0","0","Howe TTV8","Camaro"
"Andrew Turner","8","4","5","TA2","14","4","3.070","","49.292","13.067","10","698.749","10","68.81","141.259","139.106","27.0","0","Howe TTV8","Mustang"
"Andrew Sinclair","9","5","9","TA2","16","6","2.232","","51.524","15.299","10","700.981","4","68.786","141.308","138.663","27.0","0","Howe","TA2"
"Maurice Shapley","10","6","24","TA2","15","5","4.438","","55.962","19.737","10","705.419","6","69.091","140.684","137.79","27.0","0"
"Brianna Hughes","11","7","143","TA2","17","7","1 Lap","","1 Lap","1 Lap","9","659.898","5","69.28","140.3","132.566","24.3","0","Howe","TA2"
"Kyan Davie","12","1","19","Utes","21","1","49.051","","1 Lap","0","9","708.949","4","77.035","126.176","123.394","24.3","0","Holden","Commodore"
"Alex Fougere","13","2","690","Utes","23","3","3.299","","1 Lap","3.299","9","712.248","3","77.707","125.085","122.822","24.3","0","Holden","Commodore"
"Greg Kroef","14","3","2nz","Utes","24","4","4.675","","1 Lap","7.974","9","716.923","3","77.824","124.897","122.021","24.3","0","Ford","Falcon"
"Daniel Ludlam","15","4","24u","Utes","26","7","1.911","","1 Lap","9.885","9","718.834","6","78.475","123.861","121.697","24.3","0","Holden","Commodore"
"Simon Ussher","16","5","94","Utes","25","6","3.950","","1 Lap","13.835","9","722.784","3","78.602","123.661","121.032","24.3","0","Ford","Falcon"
"Stuart Monteith","17","6","990","Utes","28","8","2.482","","1 Lap","16.317","9","725.266","4","79.166","122.78","120.618","24.3","0","Holden","Commodore"
"Paul Fougere","18","7","57","Utes","29","9","2.318","","1 Lap","18.635","9","727.584","9","79.074","122.923","120.234","24.3","0","Holden","Commodore"
"Blair Gribble-bowring","19","8","14","Utes","30","10","","","1 Lap","18.635","9","727.584","9","79.242","122.662","120.234","24.3","0","Ford","Falcon"
"Grant Brennan","20","5","78","Open","3","3","1 Lap","","2 Laps","2 Laps","8","520.879","7","62.996","154.296","149.286","21.6","0","Chevrolet","Corvette"
"Bruce McRae","21","9","45","Utes","32","12","2:17.377","","2 Laps","1 Lap","8","658.256","6","80.472","120.787","118.13","21.6","0","Holden","Commodore"
"Jeremy Hunt","22","10","226","Utes","31","11","0.784","","2 Laps","1 Lap","8","659.04","2","79.91","121.637","117.99","21.6","0","Holden","Commodore"
"Brad Kroef","23","11","1nz","Utes","22","2","9.642","","2 Laps","1 Lap","8","668.682","1","80.318","121.019","116.288","21.6","0","Ford","Falcon"
"Phillip Ross","24","12","700","Utes","25","5","8 Laps","","DNS","9 Laps","0","166.465","0","0.0","0.0","0.0","0.0","1","Holden","Commodore"
"Gene  Rollinson","25","6","15","Open","7","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NZL","Mark"
