"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","Toyota 86","1073743961","Race 1 ","Race","2024-03-16 01:33:00 UTC","2024-03-16 01:46:36 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Jackson Rooney","1","1","30","Toyota 86 Championship","2","2","","","","0","10","782.134","9","77.349","125.664","124.275","27.0","0","NZL","Toyota","86"
"William Exton","2","2","42","Toyota 86 Championship","1","1","2.907","","2.907","2.907","10","785.041","7","77.503","125.415","123.815","27.0","0","NZL","Toyota","86"
"Tom Bewley","3","3","4","Toyota 86 Championship","7","7","1.977","","4.884","4.884","10","787.018","4","77.314","125.721","123.504","27.0","0","NZL","Toyota","86"
"Hayden Bakkerus","4","4","20","Toyota 86 Championship","3","3","0.693","","5.577","5.577","10","787.711","4","77.596","125.264","123.396","27.0","0","NZL","Toyota","86"
"Hunter Robb","5","5","69","Toyota 86 Championship","4","4","0.101","","5.678","5.678","10","787.812","3","77.521","125.385","123.38","27.0","0","NZL","Toyota","86"
"Justin Allen","6","6","99","Toyota 86 Championship","6","6","4.739","","10.417","10.417","10","792.551","9","77.751","125.014","122.642","27.0","0","NZL","Toyota","86"
"Will Morton","7","7","11","Toyota 86 Championship","9","9","0.701","","11.118","11.118","10","793.252","10","77.846","124.862","122.534","27.0","0","NZL","Toyota","86"
"Lachlan Bloxsom","8","8","23","Toyota 86 Championship","11","11","0.577","","11.695","11.695","10","793.829","6","77.979","124.649","122.445","27.0","0","AUS","Toyota","86"
"Alice Buckley","9","9","3","Toyota 86 Championship","13","13","0.217","","11.912","11.912","10","794.046","10","77.784","124.961","122.411","27.0","0","AUS","Toyota","86"
"Tyler Collins","10","10","77","Toyota 86 Championship","5","5","0.832","","12.744","12.744","10","794.878","4","77.975","124.655","122.283","27.0","0","AUS","Toyota","86"
"Ryan Denize","11","11","50","Toyota 86 Championship","18","18","1.590","","14.334","14.334","10","796.468","3","78.092","124.469","122.039","27.0","0","NZL","Toyota","86"
"Cormac Murphy","12","12","81","Toyota 86 Championship","14","14","0.121","","14.455","14.455","10","796.589","6","78.295","124.146","122.02","27.0","0","NZL","Toyota","86"
"Christina Orr-West","13","13","55","Toyota 86 Championship","17","17","0.960","","15.415","15.415","10","797.549","5","77.984","124.641","121.873","27.0","0","NZL","Toyota","86"
"John Penny","14","14","22","Toyota 86 Championship","15","15","0.241","","15.656","15.656","10","797.79","9","77.756","125.006","121.837","27.0","0","NZL","Toyota","86"
"Noel Simpson","15","15","88","Toyota 86 Championship","20","20","0.842","","16.498","16.498","10","798.632","3","78.326","124.097","121.708","27.0","0","NZL","Toyota","86"
"Tayler Bryant","16","16","75","Toyota 86 Championship","10","10","0.595","","17.093","17.093","10","799.227","2","77.822","124.9","121.618","27.0","0","NZL","Toyota","86"
"Breanna Morris","17","17","5","Toyota 86 Championship","16","16","0.677","","17.770","17.77","10","799.904","10","78.054","124.529","121.515","27.0","0","NZL","Toyota","86"
"Summer Rintoule","18","18","87","Toyota 86 Championship","19","19","0.580","","18.350","18.35","10","800.484","6","78.014","124.593","121.427","27.0","0","AUS","Toyota","86"
"Thomas Mallard","19","19","8","Toyota 86 Championship","12","12","1.239","","19.589","19.589","10","801.723","9","77.688","125.116","121.239","27.0","0","NZL","Toyota","86"
"Caleb Byers","20","20","333","Toyota 86 Championship","21","21","0.947","","20.536","20.536","10","802.67","6","78.063","124.515","121.096","27.0","0","NZL","Toyota","86"
"Harry Townshend","21","21","73","Toyota 86 Championship","8","8","7.904","","28.440","28.44","10","810.574","4","77.964","124.673","119.915","27.0","0","NZL","Toyota","86"
