"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","GTRNZ 1-2","1073743933","Practice 1","Practice","2024-03-14 22:14:00 UTC","2024-03-14 22:34:44 UTC","PROVISIONAL","14","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Joshua Smith","1","1","27","GTRNZ 2","8","3","","","","0","7","591.686","5","67.454","144.098","114.993","18.900000000000002","1","Subaru","Impreza"
"Daniel Udy","2","1","36","GTRNZ 1","2","1","1.685","","1.685","0","14","1160.858","6","69.139","140.586","117.224","37.800000000000004","2","Holden","Commodore"
"Shane Parsons","3","2","52","GTRNZ 2","6","2","0.312","","1.997","1 Lap","6","509.88","5","69.451","139.955","114.38","16.200000000000003","1","Honda","Integra"
"Hayden Gare","4","3","15","GTRNZ 2","1","1","1.792","","3.789","19.175","8","610.861","6","71.243","136.434","127.296","21.6","1","Austin","Mini"
"","5","1","141","","4","1","1.647","","5.436","0","6","501.158","6","72.89","133.352","116.37","16.200000000000003","1"
"Brock Cooley","6","2","116","GTRNZ 1","7","4","0.313","","5.749","8 Laps","6","697.41","2","73.203","132.781","83.624","16.200000000000003","2","Mazda","RX7"
"Brady Wild","7","3","40","GTRNZ 1","0","","1.135","","6.884","7 Laps","7","1126.346","7","74.338","130.754","60.408","18.900000000000002","1","Holden","Commodore"
"Terry Jones","8","4","4","GTRNZ 2","10","","0.820","","7.704","7:18.155","11","1029.841","9","75.158","129.328","103.822","29.700000000000003","1","Nissan","Skyline"
"Brian Gray","9","4","10","GTRNZ 1","3","2","1.510","","9.214","8 Laps","6","505.749","6","76.668","126.78","115.314","16.200000000000003","1","Mazda","RX7"
"Shaun Midgen","10","5","39","GTRNZ 2","12","","5.466","","14.680","3 Laps","4","581.75","3","82.134","118.343","66.833","10.8","1","Nissan","180SX"
"Anthony van den Berg BER","11","5","98","GTRNZ 1","5","3","6.317","","20.997","7 Laps","7","694.861","5","88.451","109.891","97.919","18.900000000000002","1","White orange black","Star Car","Holden"
"Anton Bryant","12","6","18","GTRNZ 2","9","","0.001","","20.998","13.267","5","604.953","3","88.452","109.89","80.337","13.5","0","Mazda","MX5"
"Kerry Jones","13","6","84","GTRNZ 1","11","","","","","13 Laps","1","281.586","0","0.0","0.0","34.519","2.7","1","Chevrolet","Corvette"
