"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","GT New Zealand","1073743966","Race 1 ","Race","2024-03-16 02:30:00 UTC","2024-03-16 03:30:00 UTC","PROVISIONAL","52","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Clay Osborne","1","1","15","Open","3","3","","","","0","52","3626.759","44","64.228","151.336","139.364","140.4","1","Porsche","991"
"Sebastian Manson","2","2","55","Open","7","7","6.633","","6.633","6.633","52","3633.392","36","64.777","150.053","139.11","140.4","1","Porsche","991.2"
"Robert Steele","3","3","35","Open","9","9","2.172","","8.805","8.805","52","3635.564","26","65.987","147.302","139.027","140.4","0","Porsche","991"
"Rick Armstrong","4","4","2","Open","2","2","0.417","","9.222","9.222","52","3635.981","33","64.382","150.974","139.011","140.4","1","Porsche","GT3"
"Paul Pedersen","5","5","96","Open","1","1","1.788","","11.010","11.01","52","3637.769","36","64.294","151.181","138.942","140.4","1","Mercedes Benz","AMG"
"Joel Giddy","6","6","16","Open","5","5","3.997","","15.007","15.007","52","3641.766","10","64.483","150.737","138.79","140.4","1","Mercedes Benz","AMG"
"Regan Scoullar","7","7","999","Open","10","10","0.423","","15.430","15.43","52","3642.189","18","66.384","146.421","138.774","140.4","1","Porsche","997"
"Samuel Fillmore","8","8","27","Open","4","4","1 Lap","","1 Lap","2.078","51","3628.837","41","64.554","150.572","136.606","137.70000000000002","1","Porsche","991"
"Luke Manson","9","9","222","Open","8","8","0.332","","1 Lap","2.41","51","3629.169","41","64.931","149.697","136.593","137.70000000000002","1","Porsche","GT3"
"Daniel Angus","10","10","224","Open","13","11","5.505","","1 Lap","7.915","51","3634.674","38","66.57","146.012","136.386","137.70000000000002","1","Porsche","GT3"
"James Sax","11","1","56","GT4","14","3","1 Lap","","2 Laps","0","50","3637.154","29","67.654","143.672","133.621","135.0","1","Mercedes Benz","AMG"
"Allan Sargeant","12","2","107","GT4","15","4","2.554","","2 Laps","2.554","50","3639.708","44","67.297","144.434","133.527","135.0","1","Ginetta","G55"
"Samuel Cotterill","13","3","66","GT4","17","6","0.233","","2 Laps","2.787","50","3639.941","44","68.116","142.698","133.519","135.0","1","Mercedes Benz","AMG"
"Brock Gilchrist","14","4","570","GT4","12","2","0.304","","2 Laps","3.091","50","3640.245","41","67.563","143.866","133.507","135.0","1","McLaren","570S"
"Kynan  Yu","15","5","101","GT4","11","1","0.654","","2 Laps","3.745","50","3640.899","8","67.313","144.4","133.484","135.0","1","Merlyn","AM"
"Garth Piesse","16","6","6","GT4","18","7","2.792","","2 Laps","6.537","50","3643.691","28","68.38","142.147","133.381","135.0","1","BMW","M4"
"Jonathan McFarlane","17","7","22","GT4","16","5","1 Lap","","3 Laps","10.305","49","3647.459","22","68.054","142.828","130.579","132.3","1","Mercedes Benz","AMG GT4"
"Paul Southam","18","11","26","Open","6","6","","","DNF","7 Laps","45","3012.133","42","64.717","150.192","145.213","121.50000000000001","1","Porsche","992"
