"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","Nexen Mazda","1073743932","Practice 1","Practice","2024-03-14 21:48:00 UTC","2024-03-14 22:08:58 UTC","PROVISIONAL","15","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Christopher White","1","1","888","Mazda Racing Series","2","2","","","","0","13","1193.104","11","75.754","128.31","105.909","35.1","2","Mazda","RX8"
"Karl Gaines","2","2","61","Mazda Racing Series","21","","0.115","","0.115","1 Lap","12","1103.102","12","75.869","128.116","105.738","32.400000000000006","1","Mazda","RX8"
"Stiaan Kriel","3","3","22","Mazda Racing Series","8","8","0.007","","0.122","40.703","15","1233.807","12","75.876","128.104","118.171","40.5","1","Mazda","RX8"
"Will Kitching","4","4","76","Mazda Racing Series","7","7","0.089","","0.211","29.456","15","1222.56","14","75.965","127.954","119.258","40.5","1","Mazda","RX8"
"Mark Oudney","5","5","9","Mazda Racing Series","16","16","0.237","","0.448","5 Laps","8","803.904","8","76.202","127.556","96.728","21.6","1","Mazda","RX8"
"Mac Templeton","6","6","92","Mazda Racing Series","3","3","0.064","","0.512","16.709","13","1209.813","11","76.266","127.449","104.446","35.1","2","Mazda","RX8"
"Matthew Dodd","7","7","15","Mazda Racing Series","5","5","0.164","","0.676","54.043","15","1247.147","14","76.43","127.175","116.907","40.5","1","Mazda","RX8"
"Nigel Edger","8","8","50","Mazda Racing Series","15","15","0.433","","1.109","59.185","12","1252.289","9","76.863","126.459","93.141","32.400000000000006","2","Mazda","RX8"
"Stuart Lawton","9","9","412","Mazda Racing Series","20","","0.032","","1.141","0 Laps","13","1186.158","13","76.895","126.406","106.529","35.1","1","Mazda","RX8"
"David Atkins","10","10","24","Mazda Racing Series","11","11","0.093","","1.234","0 Laps","13","1113.163","11","76.988","126.253","113.514","35.1","1","Mazda","RX8"
"Callum Pratt","11","11","79","Mazda Racing Series","12","12","0.036","","1.270","2 Laps","11","1154.033","11","77.024","126.194","92.649","29.700000000000003","2","Mazda","RX8"
"Arthur Broughan","12","12","222","Mazda Racing Series","1","1","0.020","","1.290","2 Laps","11","1084.174","9","77.044","126.162","98.619","29.700000000000003","2","Mazda","RX8"
"Alexander Canty","13","13","32","Mazda Racing Series","22","","0.050","","1.340","7.851","13","1200.955","12","77.094","126.08","105.216","35.1","1","Mazda","RX8"
"Scott Davies","14","14","51","Mazda Racing Series","25","","0.018","","1.358","1 Lap","12","1175.182","12","77.112","126.05","99.253","32.400000000000006","1","Mazda","RX8"
"Jesse Gould","15","15","217","Mazda Racing Series","18","","0.192","","1.550","0 Laps","13","1192.264","11","77.304","125.737","105.983","35.1","1","Mazda","RX8"
"Phillip Clemas","16","16","47","Mazda Racing Series","23","","0.467","","2.017","1 Lap","12","1177.11","12","77.771","124.982","99.09","32.400000000000006","1","Mazda","RX8"
"Steven Spear","17","17","07","Mazda Racing Series","17","","0.312","","2.329","54.268","14","1247.372","11","78.083","124.483","109.093","37.800000000000004","1","Mazda","RX8"
"Lance Gerlach","18","18","38","Mazda Racing Series","24","","0.203","","2.532","59.029","13","1252.133","10","78.286","124.16","100.916","35.1","1","Mazda","RX8"
"Steve Brown","19","19","88","Mazda Racing Series","9","9","1.979","","4.511","9 Laps","4","381.205","3","80.265","121.099","101.992","10.8","1","Silver/ Black / Orange","Torque Digital","Mazda","RX8"
"Leon Davis","20","20","77","Mazda Racing Series","26","","0.718","","5.229","5 Laps","8","1170.762","7","80.983","120.025","66.418","21.6","1","Mazda","RX8"
"WIC Elton Wichman","21","21","28","Mazda Racing Series","4","4","0.247","","5.476","9 Laps","4","360.848","4","81.23","119.66","107.746","10.8","1","Mazda","RX8"
"Paul Leith","22","22","16","Mazda Racing Series","10","10","0.176","","5.652","5 Laps","8","739.73","8","81.406","119.402","105.119","21.6","1","Mazda","RX8"
"Wayne Talbot","23","23","58","Mazda Racing Series","13","13","0.110","","5.762","1 Lap","12","1119.44","12","81.516","119.24","104.195","32.400000000000006","1","Mazda","RX8"
"Ian Crowther","24","24","4","Mazda Racing Series","14","14","1.191","","6.953","10 Laps","3","323.886","3","82.707","117.523","90.032","8.100000000000001","1","Mazda","RX8"
"Leo Bult","25","25","98","Mazda Racing Series","6","6","17.165","","24.118","9 Laps","4","460.953","4","99.872","97.325","84.347","10.8","1","Mazda","RX8"
"Simon Teagle","26","26","76","Mazda Racing Series","19","","4.410","","28.528","11 Laps","2","341.317","2","104.282","93.209","56.956","5.4","1","Mazda","RX8"
