"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","Nexen Mazda","1073743953","Race 1 ","Race","2024-03-16 00:39:00 UTC","2024-03-16 00:52:39 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Christopher White","1","1","888","Mazda Racing Series","6","6","","","","0","10","761.802","7","75.123","129.388","127.592","27.0","0","Mazda","RX8"
"Stiaan Kriel","2","2","22","Mazda Racing Series","9","9","0.023","","0.023","0.023","10","761.825","8","75.119","129.395","127.588","27.0","0","Mazda","RX8"
"Warren Crowther","3","3","4","Mazda Racing Series","1","1","0.909","","0.932","0.932","10","762.734","10","75.305","129.075","127.436","27.0","0","Mazda","RX8"
"Stuart Lawton","4","4","412","Mazda Racing Series","4","4","1.076","","2.008","2.008","10","763.81","8","75.315","129.058","127.257","27.0","0","Mazda","RX8"
"Mac Templeton","5","5","92","Mazda Racing Series","3","3","2.252","","4.260","4.26","10","766.062","4","75.342","129.012","126.883","27.0","0","Mazda","RX8"
"Arthur Broughan","6","6","222","Mazda Racing Series","2","2","0.191","","4.451","4.451","10","766.253","4","75.366","128.971","126.851","27.0","0","Mazda","RX8"
"Samuel Dashfield","7","7","17","Mazda Racing Series","5","5","0.343","","4.794","4.794","10","766.596","7","75.078","129.465","126.794","27.0","0","Mazda","RX8"
"Will Kitching","8","8","176","Mazda Racing Series","7","7","1.490","","6.284","6.284","10","768.086","10","75.331","129.031","126.548","27.0","0","Mazda","RX8"
"Karl Gaines","9","9","61","Mazda Racing Series","10","10","3.332","","9.616","9.616","10","771.418","6","75.347","129.003","126.002","27.0","0","Mazda","RX8"
"Matthew Dodd","10","10","15","Mazda Racing Series","8","8","0.673","","10.289","10.289","10","772.091","6","75.856","128.138","125.892","27.0","0","Mazda","RX8"
"Leo Bult","11","11","98","Mazda Racing Series","12","12","0.793","","11.082","11.082","10","772.884","9","75.908","128.05","125.763","27.0","0","Mazda","RX8"
"Nigel Edger","12","12","50","Mazda Racing Series","14","14","2.175","","13.257","13.257","10","775.059","8","75.957","127.967","125.41","27.0","0","Mazda","RX8"
"Jesse Gould","13","13","217","Mazda Racing Series","15","15","0.623","","13.880","13.88","10","775.682","8","75.918","128.033","125.309","27.0","0","Mazda","RX8"
"Mark Oudney","14","14","9","Mazda Racing Series","17","17","3.735","","17.615","17.615","10","779.417","7","76.007","127.883","124.709","27.0","0","Mazda","RX8"
"Steve Brown","15","15","88","Mazda Racing Series","11","11","0.388","","18.003","18.003","10","779.805","7","76.104","127.72","124.647","27.0","0","Torque Digital","Mazda","RX8"
"Callum Pratt","16","16","79","Mazda Racing Series","13","13","0.988","","18.991","18.991","10","780.793","6","76.258","127.462","124.489","27.0","0","Mazda","RX8"
"Lance Gerlach","17","17","38","Mazda Racing Series","21","21","2.605","","21.596","21.596","10","783.398","9","76.527","127.014","124.075","27.0","0","Mazda","RX8"
"Elton Wichman","18","18","28","Mazda Racing Series","19","19","2.138","","23.734","23.734","10","785.536","9","76.821","126.528","123.737","27.0","0","Mazda","RX8"
"Phillip Clemas","19","19","47","Mazda Racing Series","18","18","0.262","","23.996","23.996","10","785.798","8","76.508","127.046","123.696","27.0","0","Mazda","RX8"
"Scott Davies","20","20","51","Mazda Racing Series","20","20","3.990","","27.986","27.986","10","789.788","3","77.071","126.117","123.071","27.0","0","Mazda","RX8"
"Steven Spear","21","21","07","Mazda Racing Series","23","23","1.401","","29.387","29.387","10","791.189","9","77.124","126.031","122.853","27.0","0","Mazda","RX8"
"Anthony Tork","22","22","67","Mazda Racing Series","22","22","0.168","","29.555","29.555","10","791.357","9","76.899","126.4","122.827","27.0","0","Mazda","RX8"
"Paul Leith","23","23","16","Mazda Racing Series","25","24","9.600","","39.155","39.155","10","800.957","6","77.979","124.649","121.355","27.0","0","Mazda","RX8"
"Wayne Talbot","24","24","58","Mazda Racing Series","29","28","7.082","","46.237","46.237","10","808.039","4","78.711","123.49","120.291","27.0","0","Mazda","RX8"
"Scott Mills","25","25","56","Mazda Racing Series","28","27","0.949","","47.186","47.186","10","808.988","9","78.786","123.372","120.15","27.0","0","Mazda","RX7"
"Simon Teagle","26","26","76","Mazda Racing Series","26","25","5.754","","52.940","52.94","10","814.742","6","78.438","123.92","119.302","27.0","0","Mazda","RX8"
"Leon Davis","27","27","77","Mazda Racing Series","27","26","3 Laps","","3 Laps","3 Laps","7","576.084","3","79.397","122.423","118.108","18.900000000000002","0","Mazda","RX8"
"David Atkins","28","28","24","Mazda Racing Series","16","16","3 Laps","","6 Laps","6 Laps","4","323.474","3","77.675","125.137","120.195","10.8","0","Mazda","RX8"
