"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","Toyota 86","1073743935","Practice 2","Practice","2024-03-14 23:42:00 UTC","2024-03-15 00:02:04 UTC","PROVISIONAL","16","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"John Penny","1","1","22","Toyota 86 Championship","13","13","","","","0","13","1146.034","5","76.954","126.309","110.259","35.1","2","Toyota","86"
"William Exton","2","2","42","Toyota 86 Championship","2","2","0.150","","0.150","12.429","11","1158.463","9","77.104","126.063","92.295","29.700000000000003","2","Toyota","86"
"Hunter Robb","3","3","69","Toyota 86 Championship","14","14","0.007","","0.157","1 Lap","12","1115.781","7","77.111","126.052","104.537","32.400000000000006","2","Toyota","86"
"Tayler Bryant","4","4","75","Toyota 86 Championship","15","15","0.034","","0.191","13.888","13","1159.922","4","77.145","125.997","108.938","35.1","2","Toyota","86"
"Jackson Rooney","5","5","30","Toyota 86 Championship","7","7","0.007","","0.198","0 Laps","13","1132.522","8","77.152","125.985","111.574","35.1","2","Toyota","86"
"Tom Bewley","6","6","4","Toyota 86 Championship","1","1","0.008","","0.206","1:28.602","13","1234.636","5","77.16","125.972","102.346","35.1","2","Toyota","86"
"Cormac Murphy","7","7","81","Toyota 86 Championship","5","5","0.126","","0.332","0 Laps","13","1127.939","7","77.286","125.767","112.027","35.1","2","Toyota","86"
"Thomas Mallard","8","8","8","Toyota 86 Championship","10","10","0.101","","0.433","14.477","12","1160.511","6","77.387","125.602","100.507","32.400000000000006","2","Toyota","86"
"Justin Allen","9","9","99","Toyota 86 Championship","11","11","0.053","","0.486","2:09.509","14","1275.543","7","77.44","125.517","106.684","37.800000000000004","2","Toyota","86"
"Harry Townshend","10","10","73","Toyota 86 Championship","3","3","0.049","","0.535","2:06.932","14","1272.966","11","77.489","125.437","106.9","37.800000000000004","2","Toyota","86"
"Hayden Bakkerus","11","11","20","Toyota 86 Championship","19","19","0.023","","0.558","2:07.777","14","1273.811","4","77.512","125.4","106.829","37.800000000000004","2","Toyota","86"
"Will Morton","12","12","11","Toyota 86 Championship","6","6","0.028","","0.586","-1 Laps","14","1115.049","8","77.54","125.355","122.039","37.800000000000004","1","Toyota","GT86"
"Lachlan Bloxsom","13","13","23","Toyota 86 Championship","4","4","0.050","","0.636","2:00.662","16","1266.696","4","77.59","125.274","122.776","43.2","1","Toyota","86"
"Christina Orr-West","14","14","55","Toyota 86 Championship","8","8","0.072","","0.708","24.121","13","1170.155","5","77.662","125.158","107.986","35.1","2","Toyota","86"
"Breanna Morris","15","15","5","Toyota 86 Championship","21","","0.045","","0.753","1:12.798","13","1218.832","6","77.707","125.085","103.673","35.1","2","Toyota","86"
"Alice Buckley","16","16","3","Toyota 86 Championship","9","9","0.022","","0.775","1:17.294","14","1223.328","13","77.729","125.05","111.238","37.800000000000004","2","Toyota","86"
"Ryan Denize","17","17","50","Toyota 86 Championship","20","20","0.087","","0.862","54.938","13","1200.972","8","77.816","124.91","105.215","35.1","2","Toyota","86"
"Tyler Collins","18","18","77","Toyota 86 Championship","17","17","0.023","","0.885","1:58.306","14","1264.34","14","77.839","124.873","107.629","37.800000000000004","2","Toyota","86"
"Summer Rintoule","19","19","87","Toyota 86 Championship","16","16","0.178","","1.063","1:43.881","15","1249.915","12","78.017","124.588","116.648","40.5","1","Toyota","86"
"Noel Simpson","20","20","88","Toyota 86 Championship","18","18","0.193","","1.256","24.672","13","1170.706","13","78.21","124.281","107.935","35.1","2","Toyota","86"
"Caleb Byers","21","21","333","Toyota 86 Championship","12","12","0.721","","1.977","3 Laps","10","958.752","7","78.931","123.146","101.382","27.0","2","Toyota","86"
