"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","GT New Zealand","1073743965","Qualifying 2 ","Qualifying","2024-03-15 22:57:00 UTC","2024-03-15 23:12:05 UTC","PROVISIONAL","14","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Paul Pedersen","1","1","96","GT New Zealand Championship","6","6","","","","0","12","860.772","9","63.357","153.416","135.506","32.400000000000006","1","Mercedes Benz","AMG"
"Rick Armstrong","2","2","2","GT New Zealand Championship","2","2","0.041","","0.041","1:35.405","14","956.177","10","63.398","153.317","142.317","37.800000000000004","1","Porsche","GT3"
"Clay Osborne","3","3","15","GT New Zealand Championship","8","8","0.182","","0.223","0 Laps","12","831.17","7","63.58","152.878","140.332","32.400000000000006","1","Porsche","991"
"Samuel Fillmore","4","4","27","GT New Zealand Championship","3","3","0.085","","0.308","32.76","13","893.532","11","63.665","152.674","141.416","35.1","1","Porsche","991"
"Joel Giddy","5","5","16","GT New Zealand Championship","5","5","0.074","","0.382","2 Laps","10","725.322","7","63.739","152.497","134.009","27.0","1","Mercedes Benz","AMG"
"Paul Southam","6","6","26","GT New Zealand Championship","4","4","0.094","","0.476","37.712","13","898.484","11","63.833","152.272","140.637","35.1","1","Porsche","992"
"Sebastian Manson","7","7","55","GT New Zealand Championship","9","9","0.427","","0.903","1 Lap","11","805.376","7","64.26","151.261","132.758","29.700000000000003","1","Porsche","991.2"
"Luke Manson","8","8","222","GT New Zealand Championship","1","1","0.379","","1.282","47.061","13","907.833","11","64.639","150.374","139.189","35.1","1","Porsche","GT3"
"Robert Steele","9","9","35","GT New Zealand Championship","11","","0.984","","2.266","4 Laps","8","687.898","8","65.623","148.119","113.04","21.6","0","Porsche","991"
"Regan Scoullar","10","10","999","GT New Zealand Championship","7","7","0.419","","2.685","4 Laps","8","609.451","8","66.042","147.179","127.59","21.6","1","Porsche","997"
"Daniel Angus","11","11","224","GT New Zealand Championship","10","10","0.950","","3.635","6 Laps","6","486.174","6","66.992","145.092","119.957","16.200000000000003","1","Porsche","GT3"
