"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","GTRNZ 3-4","1073743950","Race 2 ","Race","2024-03-16 21:09:00 UTC","2024-03-16 21:20:38 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Bruce Brooks","1","1","117","GTRNZ 4","3","3","","","","0","8","654.354","8","78.367","124.032","118.835","21.6","0","NZL","Mazda","RX8"
"Ka Chun Lo","2","2","778","GTRNZ 4","17","16","0.420","","0.420","0.42","8","654.774","2","76.192","127.572","118.759","21.6","0","NZL","Honda","Integra"
"Jeff Sharp","3","1","123","GTRNZ 3","26","8","0.401","","0.821","0","8","655.175","3","72.321","134.401","118.686","21.6","0","NZL","Star Car","Ford"
"Wayne Bryant","4","2","11","GTRNZ 3","18","1","0.120","","0.941","0.12","8","655.295","8","76.08","127.76","118.664","21.6","0","NZL","Star Car","Holden"
"Scott Curtis","5","3","33","GTRNZ 3","24","6","0.217","","1.158","0.337","8","655.512","4","72.959","133.226","118.625","21.6","0","NZL","Mazda","MX5"
"Melvin Plaisier","6","3","702","GTRNZ 4","13","12","0.400","","1.558","1.558","8","655.912","6","76.246","127.482","118.552","21.6","0","NZL","BMW","316i"
"Darcy Conder","7","4","55","GTRNZ 4","16","15","0.753","","2.311","2.311","8","656.665","7","75.929","128.014","118.417","21.6","0","NZL","Star Car","Ford"
"Todd Prujean","8","4","747","GTRNZ 3","22","4","0.151","","2.462","1.641","8","656.816","3","73.276","132.649","118.389","21.6","0","NZL","Toyota","Starlet"
"Matt Henney","9","5","182","GTRNZ 4","14","13","2.641","","5.103","5.103","8","659.457","5","77.73","125.048","117.915","21.6","0","NZL","BMW","325i"
"Scott Mills","10","5","56","GTRNZ 3","21","3","0.206","","5.309","4.488","8","659.663","5","73.946","131.447","117.878","21.6","0","NZL","Mazda","RX7"
"Anthony Van den Berg","11","6","98","GTRNZ 3","23","5","0.992","","6.301","5.48","8","660.655","4","74.01","131.334","117.701","21.6","0","NZL","Star Car","Holden"
"Khan Robertson","12","6","74","GTRNZ 4","4","4","0.216","","6.517","6.517","8","660.871","8","80.257","121.111","117.663","21.6","0","NZL","Toyota","Starlet"
"Anthony Christiansen","13","7","50","GTRNZ 3","19","2","0.850","","7.367","6.546","8","661.721","8","75.517","128.713","117.512","21.6","0","NZL","Star Car","Holden"
"Christopher Sklenars","14","7","7","GTRNZ 4","10","10","1.578","","8.945","8.945","8","663.299","7","78.709","123.493","117.232","21.6","0","NZL","Toyota","Corolla"
"Louis Kuriger","15","8","147","GTRNZ 3","25","7","1.001","","9.946","9.125","8","664.3","5","73.355","132.506","117.056","21.6","0","NZL","Star Car","Holden"
"Glenden Mouat","16","8","80","GTRNZ 4","9","9","0.664","","10.610","10.61","8","664.964","8","78.976","123.075","116.939","21.6","0","NZL","Datsun","Sunny"
"Waka Nathan Harris","17","9","28","GTRNZ 3","30","12","0.034","","10.644","9.823","8","664.998","3","72.735","133.636","116.933","21.6","0","NZL","Holden","Commodore"
"Zak Short","18","9","721","GTRNZ 4","7","7","0.596","","11.240","11.24","8","665.594","8","77.893","124.787","116.828","21.6","0","NZL","Star Car","Holden"
"Logan Childs","19","10","19","GTRNZ 3","37","18","5.749","","16.989","16.168","8","671.343","2","72.256","134.522","115.828","21.6","0","NZL","Mitsubishi","Lancer Evo 9"
"Steve Wallace","20","11","109","GTRNZ 3","34","15","0.394","","17.383","16.562","8","671.737","6","71.97","135.056","115.76","21.6","0","NZL","Holden","Commodore"
"Reece Hendl-Cox","21","12","223","GTRNZ 3","35","16","0.823","","18.206","17.385","8","672.56","7","72.046","134.914","115.618","21.6","0","NZL","BMW","M3"
"Cooper Cooley","22","13","63","GTRNZ 3","38","19","1.568","","19.774","18.953","8","674.128","6","72.152","134.716","115.349","21.6","0","NZL","Honda","Civic"
"Brian Hamilton","23","10","82","GTRNZ 4","8","8","2.378","","22.152","22.152","8","676.506","4","79.41","122.403","114.944","21.6","0","NZL","Ford","Capri"
"Dana O'Leary","24","11","811","GTRNZ 4","5","5","2.159","","24.311","24.311","8","678.665","4","80.493","120.756","114.578","21.6","0","NZL","BMW","328ci"
"Tania Jones","25","12","840","GTRNZ 4","6","6","1.269","","25.580","25.58","8","679.934","4","79.265","122.627","114.364","21.6","0","NZL","BMW","316ti"
"Taylor Hurst","26","14","130","GTRNZ 3","31","13","1.403","","26.983","26.162","8","681.337","7","73.728","131.836","114.129","21.6","0","NZL","BMW","135i"
"Kruz Scott","27","15","78","GTRNZ 3","33","14","1.197","","28.180","27.359","8","682.534","3","73.022","133.111","113.928","21.6","0","NZL","Honda","Civic"
"Lewis Frayne","28","16","053","GTRNZ 3","29","11","0.009","","28.189","27.368","8","682.543","7","73.651","131.974","113.927","21.6","0","NZL","Ford ","Falcon"
"Dion Walker","29","13","66","GTRNZ 4","11","11","10.011","","38.200","38.2","8","692.554","6","79.021","123.005","112.28","21.6","0","NZL","Star Car","Ford"
"David Iceton","30","17","173","GTRNZ 3","27","9","1.994","","40.194","39.373","8","694.548","5","73.101","132.967","111.958","21.6","0","NZL","Ford","Falcon"
"Simon Duffy","31","18","148","GTRNZ 3","28","10","6 Laps","","6 Laps","6 Laps","2","229.125","1","73.674","131.933","84.845","5.4","0","NZL","Holden","Commodore"
"Paul Reid","32","14","99","GTRNZ 4","1","1","1 Lap","","7 Laps","7 Laps","1","93.307","1","91.155","106.632","104.172","2.7","0","NZL","Star Car","Ford"
"Reece Jones","33","15","22","GTRNZ 4","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Star Car","Holden"
"Shaun Gregory","34","16","41","GTRNZ 4","15","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NZL","Toyota","Starlet"
"Keith Wallace","35","19","134","GTRNZ 3","36","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NZL","Holden","Commodore"
