"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","Albany ITM - Super V8s","1073743940","Practice 2","Practice","2024-03-15 02:02:00 UTC","2024-03-15 02:22:02 UTC","PROVISIONAL","11","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Timothy Edgell","1","1","8","Open","13","4","","","","0","6","466.674","4","65.129","149.242","124.969","16.200000000000003","1","Holden","Commodore"
"Brady Wild","2","2","40","Open","6","1","1.141","","1.141","2 Laps","4","312.914","4","66.27","146.673","124.251","10.8","1","Holden","Commodore"
"Ben Stewart","3","1","43","TA2","1","1","2.296","","3.437","0","7","512.489","5","68.566","141.761","132.764","18.900000000000002","1","Howe TTV8","Camaro"
"Peter Ward","4","2","69","TA2","17","6","0.643","","4.080","2:33.933","8","666.422","3","69.209","140.444","116.683","21.6","1","Howe","TA2"
"Jonathan Udy","5","3","36","Open","11","3","0.284","","4.364","6.716","6","473.39","3","69.493","139.87","123.197","16.200000000000003","1","Holden","Commodore"
"Grant Brennan","6","4","78","Open","9","2","0.144","","4.508","21.067","6","487.741","5","69.637","139.581","119.572","16.200000000000003","1","Chevrolet","Corvette"
"Andrew Turner","7","3","5","TA2","2","2","0.162","","4.670","15.704","7","528.193","3","69.799","139.257","128.817","18.900000000000002","1","Howe TTV8","Mustang"
"Maurice Shapley","8","4","24","TA2","12","4","1.543","","6.213","2 Laps","5","428.158","5","71.342","136.245","113.509","13.5","1"
"James Parker","9","5","34","Open","22","","0.043","","6.256","4 Laps","2","326.386","2","71.385","136.163","59.561","5.4","1","Chev","Camaro"
"Brett Rudd","10","5","99","TA2","10","3","1.435","","7.691","1:13.949","7","586.438","4","72.82","133.48","116.022","18.900000000000002","1","Howe TTV8","Camaro"
"Brianna Hughes","11","6","143","TA2","16","5","0.555","","8.246","16.905","6","529.394","2","73.375","132.47","110.164","16.200000000000003","1","Howe","TA2"
"Gregory Kroef","12","1","2nz","Utes","4","2","4.734","","12.980","0","6","513.907","2","78.109","124.441","113.484","16.200000000000003","1","Ford","Falcon"
"Brad Kroef","13","2","1nz","Utes","3","1","0.134","","13.114","1:16.61","6","590.517","5","78.243","124.228","98.761","16.200000000000003","2","Ford","Falcon"
"Kyan Davie","14","3","19","Utes","20","","0.136","","13.250","1 Lap","5","496.936","4","78.379","124.013","97.799","13.5","0","Holden","Commodore"
"Alexander Fougere","15","4","690","Utes","14","6","1.487","","14.737","8:09.884","11","1003.791","3","79.866","121.704","106.516","29.700000000000003","1","Holden","Commodore"
"Blair Gribble-bowring","16","5","14","Utes","15","7","0.108","","14.845","3:44.87","8","738.777","2","79.974","121.54","105.255","21.6","1","Ford","Falcon"
"Phillip Ross","17","6","700","Utes","21","","0.133","","14.978","1:24.929","6","598.836","4","80.107","121.338","97.389","16.200000000000003","1","Holden","Commodore"
"Daniel Ludlam","18","7","24u","Utes","19","","0.006","","14.984","1 Lap","5","496.463","4","80.113","121.329","97.892","13.5","1"
"Stuart Monteith","19","8","990","Utes","5","3","0.160","","15.144","4:35.323","9","789.23","3","80.273","121.087","110.842","24.3","1","Holden","Commodore"
"Jeremy Hunt","20","9","226","Utes","8","5","0.404","","15.548","3:21.279","8","715.186","4","80.677","120.48","108.727","21.6","1","Holden","Commodore"
"Paul Fougere","21","10","57","Utes","7","4","0.596","","16.144","4:45.293","9","799.2","2","81.273","119.597","109.459","24.3","1","Holden","Commodore"
"Colin McRae","22","11","45","Utes","18","","2.050","","18.194","1:25.584","6","599.491","4","83.323","116.654","97.283","16.200000000000003","1","Holden","Commodore"
