"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","Toyota 86","1073743963","Race 3 ","Race","2024-03-17 02:06:00 UTC","2024-03-17 02:25:13 UTC","PROVISIONAL","14","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Jackson Rooney","1","1","30","Toyota 86 Championship","1","1","","","","0","14","1084.878","12","76.913","126.377","125.433","37.800000000000004","0","NZL","Toyota","86"
"Tom Bewley","2","2","4","Toyota 86 Championship","2","2","2.696","","2.696","2.696","14","1087.574","6","76.888","126.418","125.123","37.800000000000004","0","NZL","Toyota","86"
"William Exton","3","3","42","Toyota 86 Championship","4","4","6.447","","9.143","9.143","14","1094.021","11","77.311","125.726","124.385","37.800000000000004","0","NZL","Toyota","86"
"Hunter Robb","4","4","69","Toyota 86 Championship","3","3","0.190","","9.333","9.333","14","1094.211","4","76.893","126.409","124.364","37.800000000000004","0","NZL","Toyota","86"
"Alice Buckley","5","5","3","Toyota 86 Championship","6","6","0.607","","9.940","9.94","14","1094.818","4","77.203","125.902","124.295","37.800000000000004","0","AUS","Toyota","86"
"Hayden Bakkerus","6","6","20","Toyota 86 Championship","5","5","0.697","","10.637","10.637","14","1095.515","4","77.053","126.147","124.216","37.800000000000004","0","NZL","Toyota","86"
"John Penny","7","7","22","Toyota 86 Championship","7","7","0.422","","11.059","11.059","14","1095.937","4","77.454","125.494","124.168","37.800000000000004","0","NZL","Toyota","86"
"Thomas Mallard","8","8","8","Toyota 86 Championship","10","10","0.208","","11.267","11.267","14","1096.145","10","77.355","125.654","124.144","37.800000000000004","0","NZL","Toyota","86"
"Will Morton","9","9","11","Toyota 86 Championship","11","11","0.654","","11.921","11.921","14","1096.799","9","77.442","125.513","124.07","37.800000000000004","0","NZL","Toyota","86"
"Harry Townshend","10","10","73","Toyota 86 Championship","12","12","1.887","","13.808","13.808","14","1098.686","3","77.453","125.495","123.857","37.800000000000004","0","NZL","Toyota","86"
"Christina Orr-West","11","11","55","Toyota 86 Championship","13","13","0.546","","14.354","14.354","14","1099.232","5","77.447","125.505","123.796","37.800000000000004","0","NZL","Toyota","86"
"Justin Allen","12","12","99","Toyota 86 Championship","8","8","0.365","","14.719","14.719","14","1099.597","11","77.355","125.654","123.754","37.800000000000004","0","NZL","Toyota","86"
"Cormac Murphy","13","13","81","Toyota 86 Championship","18","18","2.634","","17.353","17.353","14","1102.231","11","77.381","125.612","123.459","37.800000000000004","0","NZL","Toyota","86"
"Lachlan Bloxsom","14","14","23","Toyota 86 Championship","20","20","0.823","","18.176","18.176","14","1103.054","14","77.466","125.474","123.367","37.800000000000004","0","AUS","Toyota","86"
"Tyler Collins","15","15","77","Toyota 86 Championship","21","21","2.442","","20.618","20.618","14","1105.496","5","77.635","125.201","123.094","37.800000000000004","0","AUS","Toyota","86"
"Breanna Morris","16","16","5","Toyota 86 Championship","14","14","0.240","","20.858","20.858","14","1105.736","14","77.519","125.389","123.067","37.800000000000004","0","NZL","Toyota","86"
"Caleb Byers","17","17","333","Toyota 86 Championship","15","15","2.863","","23.721","23.721","14","1108.599","7","77.957","124.684","122.75","37.800000000000004","0","NZL","Toyota","86"
"Noel Simpson","18","18","88","Toyota 86 Championship","16","16","0.820","","24.541","24.541","14","1109.419","3","77.68","125.129","122.659","37.800000000000004","0","NZL","Toyota","86"
"Ryan Denize","19","19","50","Toyota 86 Championship","17","17","0.229","","24.770","24.77","14","1109.648","14","77.56","125.322","122.633","37.800000000000004","0","NZL","Toyota","86"
"Summer Rintoule","20","20","87","Toyota 86 Championship","19","19","2.838","","27.608","27.608","14","1112.486","6","77.929","124.729","122.321","37.800000000000004","0","AUS","Toyota","86"
"Tayler Bryant","21","21","75","Toyota 86 Championship","9","9","38.844","","1:06.452","1:06.452","14","1151.33","4","77.352","125.659","118.194","37.800000000000004","0","NZL","Toyota","86"
