"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","GTRNZ 1-2","1073743958","Race 2 ","Race","2024-03-16 22:00:00 UTC","2024-03-16 22:12:59 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Ant Te Rito","1","1","141","GTRNZ 2","8","7","","","","0","10","706.776","7","68.651","141.586","137.526","27.0","0","NZL","Honda","Civic"
"Bradley Jesson","2","2","9","GTRNZ 2","11","10","10.624","","10.624","10.624","10","717.4","9","67.759","143.45","135.489","27.0","0","NZL","Mitsubishi","Lancer Evo 7"
"Brady Wild","3","1","40","GTRNZ 1","23","7","4.971","","15.595","0","10","722.371","8","65.849","147.61","134.557","27.0","0","NZL","Holden","Commodore"
"Joshua Smith","4","3","27","GTRNZ 2","15","13","0.043","","15.638","15.638","10","722.414","10","67.256","144.522","134.549","27.0","0","NZL","Subaru","Impreza"
"James Parker","5","2","34","GTRNZ 1","19","3","0.838","","16.476","0.881","10","723.252","8","65.686","147.977","134.393","27.0","0","NZL","Chevrolet","Camaro"
"Shane Haitana","6","4","25","GTRNZ 2","13","11","0.133","","16.609","16.609","10","723.385","6","67.729","143.513","134.368","27.0","0","NZL","Honda","Integra"
"Reuben Martin-McCallum","7","5","65","GTRNZ 2","3","3","2.866","","19.475","19.475","10","726.251","9","71.094","136.72","133.838","27.0","0","NZL","Ford","Falcon"
"Shaun Midgen","8","6","39","GTRNZ 2","6","5","1.788","","21.263","21.263","10","728.039","5","69.76","139.335","133.509","27.0","0","NZL","Nissan","180SX"
"Murray Bell","9","7","110","GTRNZ 2","2","2","0.574","","21.837","21.837","10","728.613","5","71.483","135.976","133.404","27.0","0","NZL","Ford","Falcon"
"Brock Cooley","10","3","116","GTRNZ 1","21","5","0.694","","22.531","6.936","10","729.307","10","66.53","146.1","133.277","27.0","0","NZL","Mazda","RX7"
"Kerry Jones","11","4","84","GTRNZ 1","22","6","3.320","","25.851","10.256","10","732.627","4","63.34","153.458","132.673","27.0","1","NZL","Chevrolet","Corvette"
"Shane Parsons","12","8","52","GTRNZ 2","14","12","1.770","","27.621","27.621","10","734.397","2","67.849","143.259","132.353","27.0","0","NZL","Honda","Integra"
"Daniel Udy","13","5","36","GTRNZ 1","16","1","0.890","","28.511","12.916","10","735.287","4","67.828","143.304","132.193","27.0","0","NZL","Holden","Commodore"
"Rudi Kronstrom","14","9","344","GTRNZ 2","7","6","1.139","","29.650","29.65","10","736.426","6","71.249","136.423","131.989","27.0","0","NZL","Honda","Integra"
"Marvyn Towers","15","10","112","GTRNZ 2","10","9","3.602","","33.252","33.252","10","740.028","2","69.686","139.483","131.346","27.0","0","NZL","MG","BGT"
"Brian Gray","16","6","10","GTRNZ 1","17","2","0.596","","33.848","18.253","10","740.624","6","68.629","141.631","131.241","27.0","0","NZL","Mazda","RX7"
"Jason Feck","17","11","46","GTRNZ 2","5","4","5.498","","39.346","39.346","10","746.122","8","70.499","137.874","130.274","27.0","0","NZL","Nissan","350Z"
"Terry Jones","18","12","4","GTRNZ 2","9","8","6.401","","45.747","45.747","10","752.523","6","70.046","138.766","129.165","27.0","0","NZL","Nissan","Skyline"
"Anton Bryant","19","13","18","GTRNZ 2","1","1","17.464","","1:03.211","1:03.211","10","769.987","8","75.888","128.083","126.236","27.0","0","NZL","Mazda","MX5"
"David O'Leary","20","7","211","GTRNZ 1","20","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NZL","Chevrolet","Corvette"
