"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","Albany ITM - Super V8s","1073743934","Practice 1","Practice","2024-03-14 22:40:00 UTC","2024-03-14 23:07:06 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Timothy Edgell","1","1","8","Super V8s","16","16","","","","0","6","494.05","6","64.469","150.77","118.045","16.200000000000003","1","Holden","Commodore"
"Kerry Jones","2","2","84","Super V8s","20","20","0.647","","0.647","3:43.015","9","717.065","8","65.116","149.272","121.997","24.3","1","Chevrolet","Corvette"
"Brady Wild","3","3","40","Super V8s","8","8","3.109","","3.756","49.962","7","544.012","7","68.225","142.47","125.071","18.900000000000002","1","Holden","Commodore"
"Peter Ward","4","4","69","Super V8s","18","18","0.385","","4.141","3:53.061","9","727.111","8","68.61","141.67","120.312","24.3","1","Howe","TA2"
"Ben Stewart","5","5","43","Super V8s","6","6","0.002","","4.143","4:30.611","10","764.661","8","68.612","141.666","127.115","27.0","1","Howe TTV8","Camaro"
"Jonathan Udy","6","6","36","Super V8s","11","11","1.127","","5.270","2:35.461","8","649.511","7","69.739","139.377","119.721","21.6","1","Holden","Commodore"
"Andrew Turner","7","7","5","Super V8s","7","7","1.080","","6.350","2:39.949","8","653.999","7","70.819","137.251","118.899","21.6","1","Howe TTV8","Mustang"
"Maurice Shapley","8","8","24","Super V8s","19","19","3.353","","9.703","4:48.875","9","782.925","7","74.172","131.047","111.735","24.3","1"
"Brianna Hughes","9","9","143","Super V8s","10","10","0.323","","10.026","4:47.74","9","781.79","6","74.495","130.479","111.897","24.3","1","Howe","TA2"
"Brett Rudd","10","10","99","Super V8s","17","17","0.736","","10.762","4:33.623","7","767.673","5","75.231","129.202","88.631","18.900000000000002","2","Howe TTV8","Camaro"
"Brad Kroef","11","11","1nz","Super V8s","1","1","2.736","","13.498","3:07.612","8","681.662","8","77.967","124.668","114.074","21.6","1","Ford","Falcon"
"Alexander Fougere","12","12","690","Super V8s","15","15","0.225","","13.723","5:00.077","9","794.127","6","78.192","124.309","110.159","24.3","1","Holden","Commodore"
"Phillip Ross","13","13","700","Super V8s","2","2","0.576","","14.299","5:00.758","8","794.808","7","78.768","123.4","97.835","21.6","2","Holden","Commodore"
"Daniel Ludlam","14","14","24u","Super V8s","4","4","0.146","","14.445","3:21.171","8","695.221","6","78.914","123.172","111.849","21.6","1"
"Gregory Kroef","15","15","2nz","Super V8s","3","3","0.391","","14.836","1 Lap","5","448.375","5","79.305","122.565","108.391","13.5","1","Ford","Falcon"
"Stuart Monteith","16","16","990","Super V8s","5","5","0.172","","15.008","2:08.26","7","622.31","6","79.477","122.3","109.335","18.900000000000002","1","Holden","Commodore"
"Jeremy Hunt","17","17","226","Super V8s","13","13","0.622","","15.630","5:27.243","9","821.293","6","80.099","121.35","106.515","24.3","1","Holden","Commodore"
"Blair Gribble-bowring","18","18","14","Super V8s","12","12","0.148","","15.778","5:25.835","9","819.885","7","80.247","121.126","106.698","24.3","1","Ford","Falcon"
"Grant Brennan","19","19","78","Super V8s","21","21","0.879","","16.657","4 Laps","2","260.079","2","81.126","119.814","74.747","5.4","1","Chevrolet","Corvette"
"Paul Fougere","20","20","57","Super V8s","14","14","0.231","","16.888","5:31.076","9","825.126","6","81.357","119.473","106.02","24.3","1","Holden","Commodore"
"Colin McRae","21","21","45","Super V8s","9","9","0.350","","17.238","4:07.516","8","741.566","8","81.707","118.962","104.859","21.6","1","Holden","Commodore"
