"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","Albany ITM - Super V8s","1073743946","Race 2","Race","2024-03-16 22:56:00 UTC","2024-03-16 23:09:25 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Kerry Jones","1","1","84","Open","1","1","","","","0","10","736.055","10","64.142","151.539","132.055","27.0","0","Chevrolet","Corvette"
"Timothy Edgell","2","2","8","Open","2","2","0.611","","0.611","0.611","10","736.666","10","64.092","151.657","131.946","27.0","0","Holden","Commodore"
"Gene Rollinson","3","3","15","Open","5","5","0.462","","1.073","1.073","10","737.128","4","63.599","152.833","131.863","27.0","0","NZL","Mark"
"Brady Wild","4","4","40","Open","3","3","3.814","","4.887","4.887","10","740.942","10","65.791","147.741","131.184","27.0","0","Holden","Commodore"
"James Parker","5","5","34","Open","4","4","5.492","","10.379","10.379","10","746.434","5","66.996","145.083","130.219","27.0","0","Chev","Camaro"
"Ben Stewart","6","1","43","TA2","9","1","2.472","","12.851","0","10","748.906","4","67.541","143.913","129.789","27.0","0","Howe TTV8","Camaro"
"Peter Ward","7","2","69","TA2","10","2","6.475","","19.326","6.475","10","755.381","4","68.345","142.22","128.677","27.0","0","Howe","TA2"
"Jonathan Udy","8","6","36","Open","6","6","4.063","","23.389","23.389","10","759.444","5","68.494","141.91","127.988","27.0","0","Holden","Commodore"
"Andrew Turner","9","3","5","TA2","12","4","1.745","","25.134","12.283","10","761.189","4","69.202","140.458","127.695","27.0","0","Howe TTV8","Mustang"
"Andrew Sinclair","10","4","9","TA2","13","5","3.309","","28.443","15.592","10","764.498","5","69.328","140.203","127.142","27.0","0","Howe","TA2"
"Maurice Shapley","11","5","24","TA2","14","6","4.311","","32.754","19.903","10","768.809","5","69.978","138.901","126.429","27.0","0"
"Brett Rudd","12","6","99","TA2","11","3","0.263","","33.017","20.166","10","769.072","4","68.634","141.621","126.386","27.0","0","Howe TTV8","Camaro"
"Brianna Hughes","13","7","143","TA2","15","7","1.522","","34.539","21.688","10","770.594","4","70.192","138.477","126.136","27.0","0","Howe","TA2"
"Brad Kroef","14","1","1nz","Utes","29","11","1 Lap","","1 Lap","0","9","756.94","4","77.281","125.775","115.571","24.3","0","Ford","Falcon"
"Daniel Ludlam","15","2","24u","Utes","25","7","0.028","","1 Lap","0.028","9","756.968","4","78.152","124.373","115.566","24.3","0","Holden","Commodore"
"Greg Kroef","16","3","2nz","Utes","26","8","1.029","","1 Lap","1.057","9","757.997","4","77.989","124.633","115.409","24.3","0","Ford","Falcon"
"Alex Fougere","17","4","690","Utes","27","9","1.934","","1 Lap","2.991","9","759.931","4","77.783","124.963","115.116","24.3","0","Holden","Commodore"
"Phillip Ross","18","5","700","Utes","30","12","8.734","","1 Lap","11.725","9","768.665","4","77.78","124.968","113.808","24.3","0","Holden","Commodore"
"Paul Fougere","19","6","57","Utes","22","4","1.260","","1 Lap","12.985","9","769.925","4","79.68","121.988","113.621","24.3","0","Holden","Commodore"
"Stuart Monteith","20","7","990","Utes","23","5","1.488","","1 Lap","14.473","9","771.413","4","78.499","123.823","113.402","24.3","0","Holden","Commodore"
"Bruce McRae","21","8","45","Utes","20","2","3.624","","1 Lap","18.097","9","775.037","3","80.35","120.971","112.872","24.3","0","Holden","Commodore"
"Kyan Davie","22","9","19","Utes","28","10","0.013","","1 Lap","18.11","9","775.05","5","79.27","122.619","112.87","24.3","0","Holden","Commodore"
"Blair Gribble-bowring","23","10","14","Utes","21","3","0.632","","1 Lap","18.742","9","775.682","4","79.03","122.991","112.778","24.3","0","Ford","Falcon"
"Simon Ussher","24","11","94","Utes","24","6","7.239","","1 Lap","25.981","9","782.921","9","77.872","124.82","111.735","24.3","0","Ford","Falcon"
"Jeremy Hunt","25","12","226","Utes","19","1","0.600","","1 Lap","26.581","9","783.521","3","80.162","121.254","111.65","24.3","0","Holden","Commodore"
