"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","Toyota 86","1073743960","Qualifying","Qualifying","2024-03-15 21:34:00 UTC","2024-03-15 21:54:01 UTC","PROVISIONAL","15","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"William Exton","1","1","42","Toyota 86 Championship","2","2","","","","0","10","869.169","8","76.925","126.357","111.831","27.0","2","NZL","Toyota","86"
"Jackson Rooney","2","2","30","Toyota 86 Championship","5","5","0.142","","0.142","2:36.62","10","1025.789","7","77.067","126.124","94.756","27.0","2","NZL","Toyota","86"
"Hayden Bakkerus","3","3","20","Toyota 86 Championship","7","7","0.016","","0.158","2 Laps","8","734.658","4","77.083","126.098","105.845","21.6","2","NZL","Toyota","86"
"Hunter Robb","4","4","69","Toyota 86 Championship","3","3","0.054","","0.212","5:03.236","14","1172.405","6","77.137","126.01","116.069","37.800000000000004","2","NZL","Toyota","86"
"Tyler Collins","5","5","77","Toyota 86 Championship","20","20","0.023","","0.235","3:58.61","12","1107.779","9","77.16","125.972","105.292","32.400000000000006","2","AUS","Toyota","86"
"Justin Allen","6","6","99","Toyota 86 Championship","4","4","0.030","","0.265","6:40.326","15","1269.495","9","77.19","125.923","114.849","40.5","2","NZL","Toyota","86"
"Tom Bewley","7","7","4","Toyota 86 Championship","1","1","0.022","","0.287","6:11.287","14","1240.456","14","77.212","125.887","109.702","37.800000000000004","2","NZL","Toyota","86"
"Harry Townshend","8","8","73","Toyota 86 Championship","13","13","0.024","","0.311","5:35.174","14","1204.343","5","77.236","125.848","112.991","37.800000000000004","2","NZL","Toyota","86"
"Will Morton","9","9","11","Toyota 86 Championship","16","16","0.001","","0.312","5:57.342","14","1226.511","6","77.237","125.846","110.949","37.800000000000004","2","NZL","Toyota","86"
"Tayler Bryant","10","10","75","Toyota 86 Championship","8","8","0.006","","0.318","4:02.008","13","1111.177","7","77.243","125.837","113.717","35.1","2","NZL","Toyota","86"
"Lachlan Bloxsom","11","11","23","Toyota 86 Championship","6","6","0.026","","0.344","6:40.822","15","1269.991","4","77.269","125.794","114.804","40.5","2","AUS","Toyota","86"
"Thomas Mallard","12","12","8","Toyota 86 Championship","14","14","0.052","","0.396","6:12.407","14","1241.576","11","77.321","125.71","109.603","37.800000000000004","2","NZL","Toyota","86"
"Alice Buckley","13","13","3","Toyota 86 Championship","11","11","0.006","","0.402","6:00.476","14","1229.645","10","77.327","125.7","110.666","37.800000000000004","2","AUS","Toyota","86"
"Cormac Murphy","14","14","81","Toyota 86 Championship","9","9","0.073","","0.475","5:59.307","12","1228.476","10","77.4","125.581","94.947","32.400000000000006","2","NZL","Toyota","86"
"John Penny","15","15","22","Toyota 86 Championship","10","10","0.035","","0.510","5:35.155","14","1204.324","10","77.435","125.525","112.993","37.800000000000004","2","NZL","Toyota","86"
"Breanna Morris","16","16","5","Toyota 86 Championship","19","19","0.134","","0.644","5:49.795","14","1218.964","5","77.569","125.308","111.636","37.800000000000004","2","NZL","Toyota","86"
"Christina Orr-West","17","17","55","Toyota 86 Championship","12","12","0.087","","0.731","6:00.004","14","1229.173","14","77.656","125.167","110.709","37.800000000000004","2","NZL","Toyota","86"
"Ryan Denize","18","18","50","Toyota 86 Championship","15","15","0.077","","0.808","6:06.438","14","1235.607","9","77.733","125.043","110.132","37.800000000000004","2","NZL","Toyota","86"
"Summer Rintoule","19","19","87","Toyota 86 Championship","18","18","0.086","","0.894","5:55.841","15","1225.01","13","77.819","124.905","119.019","40.5","1","AUS","Toyota","86"
"Noel Simpson","20","20","88","Toyota 86 Championship","17","17","0.240","","1.134","5:51.729","14","1220.898","14","78.059","124.521","111.459","37.800000000000004","2","NZL","Toyota","86"
"Caleb Byers","21","21","333","Toyota 86 Championship","21","21","0.125","","1.259","6:14.139","15","1243.308","15","78.184","124.322","117.268","40.5","1","NZL","Toyota","86"
