"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","Albany ITM - Super V8s","1073743943","Qualifying 1","Qualifying","2024-03-15 22:02:00 UTC","2024-03-15 22:12:02 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Kyan Davie","1","1","19","Utes","3","3","","","","0","6","568.211","6","76.975","126.275","102.638","16.200000000000003","0","Holden","Commodore"
"Brad Kroef","2","2","1nz","Utes","1","1","0.193","","0.193","2 Laps","4","345.146","3","77.168","125.959","112.648","10.8","1","Ford","Falcon"
"Alexander Fougere","3","3","690","Utes","8","8","0.129","","0.322","1:39.903","7","668.114","4","77.297","125.749","101.839","18.900000000000002","2","Holden","Commodore"
"Gregory Kroef","4","4","2nz","Utes","4","4","0.068","","0.390","34.167","7","602.378","4","77.365","125.638","112.952","18.900000000000002","1","Ford","Falcon"
"Simon Ussher","5","5","94","Utes","12","12","0.555","","0.945","1:41.939","8","670.15","8","77.92","124.743","116.034","21.6","1","Ford","Falcon"
"Daniel Ludlam","6","6","24u","Utes","10","10","0.308","","1.253","1:05.869","7","634.08","6","78.228","124.252","107.305","18.900000000000002","1","Holden","Commodore"
"Phillip Ross","7","7","700","Utes","5","5","0.372","","1.625","0 Laps","6","550.029","4","78.6","123.664","106.031","16.200000000000003","1","Holden","Commodore"
"Stuart Monteith","8","8","990","Utes","7","7","0.268","","1.893","0 Laps","6","526.903","3","78.868","123.244","110.685","16.200000000000003","1","Holden","Commodore"
"Paul Fougere","9","9","57","Utes","2","2","0.032","","1.925","0 Laps","6","512.91","5","78.9","123.194","113.704","16.200000000000003","1","Holden","Commodore"
"Blair Gribble-bowring","10","10","14","Utes","11","11","0.511","","2.436","0 Laps","6","554.0","6","79.411","122.401","105.271","16.200000000000003","1","Ford","Falcon"
"Jeremy Hunt","11","11","226","Utes","6","6","0.479","","2.915","0 Laps","6","533.676","5","79.89","121.667","109.28","16.200000000000003","1","Holden","Commodore"
"Colin McRae","12","12","45","Utes","9","9","0.495","","3.410","56.943","7","625.154","7","80.385","120.918","108.837","18.900000000000002","1","Holden","Commodore"
