"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","GTRNZ 3-4","1073743948","Qualifying","Qualifying","2024-03-15 20:25:00 UTC","2024-03-15 20:40:01 UTC","PROVISIONAL","11","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Logan Childs","1","1","19","GTRNZ 3","2","1","","","","0","8","638.268","8","72.096","134.82","121.83","21.6","1","NZL","Mitsubishi","Lancer Evo 9"
"Cooper Cooley","2","2","63","GTRNZ 3","4","3","0.037","","0.037","2:35.609","10","793.877","10","72.133","134.751","122.437","27.0","1","NZL","Honda","Civic"
"Keith Wallace","3","3","134","GTRNZ 3","13","8","0.023","","0.060","2:53.412","10","811.68","9","72.156","134.708","119.752","27.0","1","NZL","Holden","Commodore"
"Reece Hendl-Cox","4","4","223","GTRNZ 3","30","","0.046","","0.106","4 Laps","4","409.914","4","72.202","134.622","94.849","10.8","0","NZL","BMW","M3"
"Steve Wallace","5","5","109","GTRNZ 3","9","7","0.715","","0.821","2:49.643","10","807.911","6","72.917","133.302","120.31","27.0","1","NZL","Holden","Commodore"
"Kruz Scott","6","6","78","GTRNZ 3","5","4","0.111","","0.932","1 Lap","7","573.762","6","73.028","133.1","118.586","18.900000000000002","1","NZL","Honda","Civic"
"Taylor Hurst","7","7","130","GTRNZ 3","6","5","0.053","","0.985","2:35.42","10","793.688","8","73.081","133.003","122.466","27.0","1","NZL","BMW","135i"
"Simon Duffy","8","8","148","GTRNZ 3","16","9","0.159","","1.144","3:33.239","10","851.507","9","73.24","132.714","114.151","27.0","1","NZL","Holden","Commodore"
"Waka Nathan Harris","9","9","28","GTRNZ 3","3","2","0.147","","1.291","5:05.795","8","944.063","8","73.387","132.449","82.367","21.6","2","NZL","Holden","Commodore"
"Jeff Sharp","10","10","123","GTRNZ 3","28","","0.260","","1.551","4:21.911","10","900.179","10","73.647","131.981","107.979","27.0","1","NZL","Star Car","Ford"
"Louis Kuriger","11","11","147","GTRNZ 3","18","10","0.044","","1.595","5:16.695","11","954.963","7","73.691","131.902","111.962","29.700000000000003","1","NZL","Star Car","Holden"
"David Iceton","12","12","173","GTRNZ 3","19","11","0.183","","1.778","1:01.424","8","699.692","6","73.874","131.575","111.135","21.6","1","NZL","Ford","Falcon"
"Todd Prujean","13","13","747","GTRNZ 3","7","6","0.521","","2.299","3 Laps","5","422.023","5","74.395","130.654","115.16","13.5","1","NZL","Toyota","Starlet"
"Scott Curtis","14","14","33","GTRNZ 3","29","","0.219","","2.518","9.326","7","647.594","7","74.614","130.27","105.066","18.900000000000002","1","NZL","Mazda","MX5"
"Lewis Frayne","15","15","053","GTRNZ 3","33","","0.248","","2.766","5:02.408","7","940.676","7","74.862","129.839","72.331","18.900000000000002","2","NZL","Ford ","Falcon"
"Anthony Van den Berg","16","16","98","GTRNZ 3","26","13","0.407","","3.173","2:45.439","9","803.707","7","75.269","129.137","108.846","24.3","1","NZL","Star Car","Holden"
"Anthony Christiansen","17","1","50","GTRNZ 4","27","14","0.783","","3.956","0","9","813.12","6","76.052","127.807","107.586","24.3","1","NZL","Star Car","Holden"
"Ka Chun Lo","18","2","778","GTRNZ 4","31","","1.499","","5.455","2 Laps","7","681.335","6","77.551","125.337","99.863","18.900000000000002","1","NZL","Honda","Integra"
"Shaun Gregory","19","3","41","GTRNZ 4","32","","0.557","","6.012","33.989","9","847.109","6","78.108","124.443","103.269","24.3","1","NZL","Toyota","Starlet"
"Matt Henney","20","4","182","GTRNZ 4","1","1","0.218","","6.230","49.016","10","862.136","7","78.326","124.097","112.743","27.0","1","NZL","BMW","325i"
"Darcy Conder","21","5","55","GTRNZ 4","17","8","0.129","","6.359","2 Laps","7","646.627","7","78.455","123.893","105.223","18.900000000000002","1","NZL","Star Car","Ford"
"Melvin Plaisier","22","6","702","GTRNZ 4","8","2","0.009","","6.368","0 Laps","9","763.029","6","78.464","123.878","114.648","24.3","1","NZL","BMW","316i"
"Wayne Bryant","23","17","11","GTRNZ 3","24","12","0.585","","6.953","3 Laps","5","496.767","4","79.049","122.962","97.833","13.5","1","NZL","Star Car","Holden"
"Glenden Mouat","24","7","80","GTRNZ 4","21","10","0.562","","7.515","8.613","9","821.733","9","79.611","122.094","106.458","24.3","1","NZL","Datsun","Sunny"
"Dana O'Leary","25","8","811","GTRNZ 4","12","5","0.194","","7.709","1:08.528","10","881.648","5","79.805","121.797","110.248","27.0","1","NZL","BMW","328ci"
"Tania Jones","26","9","840","GTRNZ 4","11","4","0.259","","7.968","1 Lap","8","750.583","7","80.064","121.403","103.599","21.6","1","NZL","BMW","316ti"
"Christopher Sklenars","27","10","7","GTRNZ 4","10","3","0.019","","7.987","0 Laps","9","802.642","9","80.083","121.374","108.99","24.3","1","NZL","Toyota","Corolla"
"Brian Hamilton","28","11","82","GTRNZ 4","22","11","0.046","","8.033","1 Lap","8","765.02","5","80.129","121.304","101.644","21.6","1","NZL","Ford","Capri"
"Zak Short","29","12","721","GTRNZ 4","20","9","0.330","","8.363","2:20.277","10","953.397","10","80.459","120.807","101.951","27.0","1","NZL","Star Car","Holden"
"Bruce Brooks","30","13","117","GTRNZ 4","25","13","0.131","","8.494","1 Lap","8","768.927","8","80.59","120.61","101.128","21.6","1","NZL","Mazda","RX8"
"Dion Walker","31","14","66","GTRNZ 4","15","7","0.894","","9.388","1:49.942","10","923.062","9","81.484","119.287","105.302","27.0","1","NZL","Star Car","Ford"
"Khan Robertson","32","15","74","GTRNZ 4","14","6","0.375","","9.763","2:48.372","11","981.492","7","81.859","118.741","108.936","29.700000000000003","1","NZL","Toyota","Starlet"
"Paul Reid","33","16","99","GTRNZ 4","23","12","7.899","","17.662","5.883","8","819.003","7","89.758","108.291","94.945","21.6","1","NZL","Star Car","Ford"
