"Event ID","Event Name","Started At","Ended At"
"3238-5891-2147484974-20240315","Super Sprint NZ Championship - Round 7","2024-03-14 20:20:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5891","National 2.7","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","Toyota 86","1073743962","Race 2 ","Race","2024-03-16 22:26:00 UTC","2024-03-16 22:42:28 UTC","PROVISIONAL","12","https://racehero.io/events/super-sprint-nz-championship-round-7/results/1073743962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Jackson Rooney","1","1","30","Toyota 86 Championship","9","9","","","","0","12","935.501","8","76.706","126.718","124.682","32.400000000000006","0","NZL","Toyota","86"
"William Exton","2","2","42","Toyota 86 Championship","8","8","3.889","","3.889","3.889","12","939.39","7","76.908","126.385","124.166","32.400000000000006","0","NZL","Toyota","86"
"Hunter Robb","3","3","69","Toyota 86 Championship","6","6","0.186","","4.075","4.075","12","939.576","8","76.881","126.429","124.141","32.400000000000006","0","NZL","Toyota","86"
"Hayden Bakkerus","4","4","20","Toyota 86 Championship","7","7","0.882","","4.957","4.957","12","940.458","6","76.872","126.444","124.025","32.400000000000006","0","NZL","Toyota","86"
"Tayler Bryant","5","5","75","Toyota 86 Championship","21","21","2.255","","7.212","7.212","12","942.713","5","77.187","125.928","123.728","32.400000000000006","0","NZL","Toyota","86"
"Tom Bewley","6","6","4","Toyota 86 Championship","10","10","2.326","","9.538","9.538","12","945.039","11","77.084","126.096","123.423","32.400000000000006","0","NZL","Toyota","86"
"Will Morton","7","7","11","Toyota 86 Championship","4","4","1.906","","11.444","11.444","12","946.945","11","77.211","125.889","123.175","32.400000000000006","0","NZL","Toyota","86"
"John Penny","8","8","22","Toyota 86 Championship","12","12","1.651","","13.095","13.095","12","948.596","5","77.236","125.848","122.961","32.400000000000006","0","NZL","Toyota","86"
"Christina Orr-West","9","9","55","Toyota 86 Championship","11","11","3.243","","16.338","16.338","12","951.839","6","77.404","125.575","122.542","32.400000000000006","0","NZL","Toyota","86"
"Harry Townshend","10","10","73","Toyota 86 Championship","19","19","0.803","","17.141","17.141","12","952.642","7","77.22","125.874","122.438","32.400000000000006","0","NZL","Toyota","86"
"Thomas Mallard","11","11","8","Toyota 86 Championship","17","17","0.039","","17.180","17.18","12","952.681","7","77.328","125.698","122.433","32.400000000000006","0","NZL","Toyota","86"
"Justin Allen","12","12","99","Toyota 86 Championship","5","5","0.005","","17.185","17.185","12","952.686","7","77.247","125.83","122.433","32.400000000000006","0","NZL","Toyota","86"
"Cormac Murphy","13","13","81","Toyota 86 Championship","20","20","0.114","","17.299","17.299","12","952.8","11","77.422","125.546","122.418","32.400000000000006","0","NZL","Toyota","86"
"Caleb Byers","14","14","333","Toyota 86 Championship","18","18","1.875","","19.174","19.174","12","954.675","6","77.56","125.322","122.178","32.400000000000006","0","NZL","Toyota","86"
"Breanna Morris","15","15","5","Toyota 86 Championship","15","15","0.389","","19.563","19.563","12","955.064","7","77.436","125.523","122.128","32.400000000000006","0","NZL","Toyota","86"
"Alice Buckley","16","16","3","Toyota 86 Championship","14","14","0.547","","20.110","20.11","12","955.611","5","76.727","126.683","122.058","32.400000000000006","0","AUS","Toyota","86"
"Noel Simpson","17","17","88","Toyota 86 Championship","13","13","0.226","","20.336","20.336","12","955.837","6","77.336","125.685","122.029","32.400000000000006","0","NZL","Toyota","86"
"Ryan Denize","18","18","50","Toyota 86 Championship","1","1","1.093","","21.429","21.429","12","956.93","5","77.589","125.275","121.89","32.400000000000006","0","NZL","Toyota","86"
"Summer Rintoule","19","19","87","Toyota 86 Championship","16","16","0.187","","21.616","21.616","12","957.117","10","77.796","124.942","121.866","32.400000000000006","0","AUS","Toyota","86"
"Lachlan Bloxsom","20","20","23","Toyota 86 Championship","3","3","3.072","","24.688","24.688","12","960.189","5","78.017","124.588","121.476","32.400000000000006","0","AUS","Toyota","86"
"Tyler Collins","21","21","77","Toyota 86 Championship","2","2","9 Laps","","9 Laps","9 Laps","3","375.569","3","82.498","117.821","77.642","8.100000000000001","1","AUS","Toyota","86"
