"Event ID","Event Name","Started At","Ended At"
"463-6008-2147483672-20240427","Nagrada Backe Topole 2024","2024-04-27 09:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4513","Nagrada Bačke Topole 2024","6008","Nagrada Bačke Topole ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","MX","1073742053","Slobodan trening - MX2, MX125","Practice","2024-04-27 10:20:00 UTC","2024-04-27 10:39:13 UTC","PROVISIONAL","7","https://racehero.io/events/nagrada-backe-topole-2024/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Milan Vukajlovic","1","1","28","MX2","1","1","","","","0","7","843.143","5","94.518","57.132","44.832","10.5","0","SRB","BMU AA OŠS","Yamaha","Beep Beep Racing","lic"
"Vuk Drmanac","2","2","42","MX2","3","2","3.823","","3.823","28.829","7","871.972","1","98.341","54.911","43.35","10.5","0","SRB","BMU AA OŠS","Husquarna","MK Vatreni","lic"
"Marko Bonnesi","3","3","2","MX2","9","5","0.721","","4.544","1 Lap","6","751.258","5","99.062","54.511","43.128","9.0","0","SRB","BMU AA OŠS","KTM","MK Vatreni","lic"
"Aleksa Milosavljevic","4","1","24","MX125","2","1","0.257","","4.801","0","6","817.651","4","99.319","54.37","39.626","9.0","0","SRB","EMX BMU SRB","KTM","Termorad AMSK Cacak","lic"
"Vukašin Jablanovic","5","4","529","MX2","4","3","0.096","","4.897","0 Laps","7","822.527","7","99.415","54.318","45.956","10.5","0","SRB","BMU AA OŠS","Yamaha","Sagmaister Team","lic"
"Bojan Velickovic","6","5","932","MX2","6","4","2.331","","7.228","1 Lap","6","831.631","3","101.746","53.073","38.96","9.0","0","SRB","KTM","Beep Beep Racing","lic"
"Djordje Ristovic","7","2","13","MX125","5","2","1.016","","8.244","19.518","7","837.169","7","102.762","52.549","45.152","10.5","0","SRB","Gas Gas","Termorad AMSK Cacak","lic"
"Mateja Stojanovic","8","3","4","MX125","12","6","2.044","","10.288","54.045","7","871.696","6","104.806","51.524","43.364","10.5","0","SRB","BMU AA OŠS","Yamaha","Moto Kros Junior","lic"
"Petar Rajevic","9","4","77","MX125","8","4","0.885","","11.173","1:14.6","6","892.251","3","105.691","51.092","36.313","9.0","0","SRB","AA BMU SRB","Kawasaki","Termorad AMSK Cacak","lic"
"Andrej Popovic","10","5","3","MX125","7","3","0.768","","11.941","55.783","7","873.434","2","106.459","50.724","43.277","10.5","0","SRB","BMU AA OŠS","Husquarna","Termorad AMSK Cacak","lk"
"Filip Rajevic","11","6","33","MX125","10","5","1.123","","13.064","19.041","5","836.692","3","107.582","50.194","32.27","7.5","0","SRB","BMU AA OŠS","Kawasaki","Termorad AMSK Cacak","lic "
"Marko Stojiljkovic","12","6","27","MX2","11","6","0.803","","13.867","1 Lap","6","784.473","2","108.385","49.822","41.302","9.0","0","SRB","OŠS","KTM","Moto Kros Junior","lic"
