"Event ID","Event Name","Started At","Ended At"
"463-6008-2147483672-20240427","Nagrada Backe Topole 2024","2024-04-27 09:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4513","Nagrada Bačke Topole 2024","6008","Nagrada Bačke Topole ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","MX","1073742059","Slobodan trening 2 - MX2, MX125","Practice","2024-04-27 12:20:00 UTC","2024-04-27 12:25:14 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-backe-topole-2024/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Vuk Drmanac","1","1","42","MX2","3","3","","","","0","7","855.728","1","96.186","56.141","44.173","10.5","0","SRB","BMU AA OŠS","Husquarna","MK Vatreni","lic"
"Milan Vukajlovic","2","2","28","MX2","1","1","0.044","","0.044","1:19.843","8","935.571","6","96.23","56.116","46.175","12.0","0","SRB","BMU AA OŠS","Yamaha","Beep Beep Racing","lic"
"Marko Bonnesi","3","3","2","MX2","2","2","0.876","","0.920","1 Lap","6","733.331","5","97.106","55.609","44.182","9.0","0","SRB","BMU AA OŠS","KTM","MK Vatreni","lic"
"Vukašin Jablanovic","4","4","529","MX2","8","5","1.033","","1.953","45.475","8","901.203","2","98.139","55.024","47.936","12.0","0","SRB","BMU AA OŠS","Yamaha","Sagmaister Team","lic"
"Djordje Ristovic","5","1","13","MX125","5","2","1.212","","3.165","0","7","919.442","2","99.351","54.353","41.112","10.5","0","SRB","Gas Gas","Termorad AMSK Cacak","lic"
"Aleksa Milosavljevic","6","2","24","MX125","4","1","0.240","","3.405","1:15.853","8","995.295","7","99.591","54.222","43.404","12.0","0","SRB","EMX BMU SRB","KTM","Termorad AMSK Cacak","lic"
"Bojan Velickovic","7","5","932","MX2","6","4","1.256","","4.661","1:06.137","7","921.865","6","100.847","53.546","41.004","10.5","0","SRB","KTM","Beep Beep Racing","lic"
"Mateja Stojanovic","8","3","4","MX125","9","4","2.672","","7.333","47.518","8","966.96","4","103.519","52.164","44.676","12.0","0","SRB","BMU AA OŠS","Yamaha","Moto Kros Junior","lic"
"Andrej Popovic","9","4","3","MX125","7","3","1.533","","8.866","49.909","8","969.351","7","105.052","51.403","44.566","12.0","0","SRB","BMU AA OŠS","Husquarna","Termorad AMSK Cacak","lk"
"Petar Rajevic","10","5","77","MX125","12","6","0.227","","9.093","51.097","7","970.539","2","105.279","51.292","38.947","10.5","0","SRB","AA BMU SRB","Kawasaki","Termorad AMSK Cacak","lic"
"Filip Rajevic","11","6","33","MX125","10","5","0.602","","9.695","32.819","7","952.261","2","105.881","51.001","39.695","10.5","0","SRB","BMU AA OŠS","Kawasaki","Termorad AMSK Cacak","lic "
"Marko Stojiljkovic","12","6","27","MX2","11","6","1.429","","11.124","41.371","7","897.099","3","107.31","50.321","42.136","10.5","0","SRB","OŠS","KTM","Moto Kros Junior","lic"
