"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483653-20240330","WDCR Majors [#24-M-61835]","2024-03-30 12:00:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Grp 5 Small Bore","1073741872","Grp 5 Small Bore Qualifying 1","Qualifying","2024-03-30 13:40:00 UTC","2024-03-30 14:37:32 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-majors-24-m-61835/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Theodore Cahall","1","1","182","STL","1","1","","","","0","8","695.077","4","84.437","85.271","82.869","16.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 5","Cahall/Meathead Racing","Blue"
"Christopher Childs","2","2","7","STL","8","5","0.085","","0.085","3:06.353","10","881.43","10","84.522","85.185","81.685","20.0","0","Mazda Miata","Purcellville VA","DET","291298","Group 5","Angry Sheep Motorsports/Hoosier Racing Tire/Mazda/Baroness Childs","Black"
"Graham Fuller","3","1","22","GTL","9","1","0.205","","0.290","0","10","901.834","9","84.727","84.979","79.837","20.0","0","Toyota Tercell","Summit Point WV","WDC","464790","Group 5","Toyota TRD Goodyear Carbotech Ostar Motorsports","Blue"
"Miner Wilcox","4","1","65","EP","13","2","0.443","","0.733","0","10","917.293","4","85.17","84.537","78.492","20.0","0","Caterham 7 America","Wingina VA","WDC","301315","Group 5","cff farms","yellow"
"Matthew Sisson","5","1","87","T4","3","1","0.006","","0.739","0","10","883.093","10","85.176","84.531","81.532","20.0","0","Scion FRS","Pelham NY","NYR","629428","Group 5","MBM Performance","White"
"Brian Price","6","2","51","T4","7","3","1.378","","2.117","1 Lap","9","813.951","4","86.554","83.185","79.612","18.0","0","Mazda MX-5 Miata","Strasburg VA","WDC","385191","Group 5","RP Performance","RED"
"Michael Unger","7","2","83","EP","12","1","0.643","","2.760","10.56","10","927.853","5","87.197","82.572","77.598","20.0","0","Honda S2000","Gloucester Point VA","WDC","187754","Group 5","Custom Car Care","Red"
"Matt Brannon","8","1","122","HP","15","2","0.975","","3.735","0","9","877.506","9","88.172","81.659","73.846","18.0","0","Fiat X 1/9","Columbus OH","OVR","280617_1","Group 5","Midwest-Bayless Italian Auto","Blue"
"Christopher Windsor","9","3","188","T4","10","4","0.280","","4.015","1 Lap","9","846.626","4","88.452","81.4","76.539","18.0","0","Toyota Scion","Thurmont MD","WDC","330405","Group 5","White"
"Robert Garrison","10","1","06","FP","24","","0.142","","4.157","0","9","913.868","7","88.594","81.27","70.907","18.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 5","Sports Car Parts LTD/Hawk Brakes/Hoosier/Mazda","Blue"
"Robert Cahall","11","3","178","STL","2","2","0.302","","4.459","3:35.663","10","910.74","7","88.896","80.994","79.057","20.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 5","Cahall Racing","Red VVT"
"Tom Ghan","12","4","49","STL","6","4","1.080","","5.539","2:30.887","9","845.964","3","89.976","80.021","76.599","18.0","0","Mazda Miata","Wyndmoore PA","SJR","445988","Group 5","Reliable Racing/Windsor Customs","Blue"
"Zachariah Rosenberg","13","5","171","STL","5","3","0.586","","6.125","2:32.054","9","847.131","9","90.562","79.504","76.493","18.0","0","Mazda Miata","ENGLEWOOD NJ","NYR","677883","Group 5","White"
"Brayden Connolly","14","2","12","HP","16","3","0.424","","6.549","24.148","9","901.654","9","90.986","79.133","71.868","18.0","0","Fiat X1/9","Columbus OH","OVR","280617_3","Group 5","Midwest-Bayless Italian Auto","Blue"
"Jennifer Roames","15","4","186","T4","4","2","0.112","","6.661","1 Lap","9","845.668","2","91.098","79.036","76.626","18.0","0","Scion FR-S","Fredericksburg VA","WDC","483482","Group 5","White/Striped"
"Alex Ratcliffe","16","1","19","B-Spec","21","3","0.509","","7.170","0","6","640.533","5","91.607","78.597","67.444","12.0","0","Mini Cooper","LEESBURG VA","WDC","269270","Group 5","RAT Sport/RP Performance","Blue"
"Richard Hromin","17","2","11","B-Spec","23","4","0.166","","7.336","4:36.607","9","917.14","5","91.773","78.454","70.654","18.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 5","RAT Sport/RP Performance/PAW/VCF/G-LOC/MNIUSA","Orange"
"Daniel Conway","18","3","103","B-Spec","20","2","0.404","","7.740","4:36.806","9","917.339","8","92.177","78.111","70.639","18.0","0","Mini Cooper","Ruther Glen VA","WDC","449675","Group 5","RATSport/Brondon Foot&Ankle/Empire Pizza","Red"
"George (Spike) Behning","19","2","35","FP","22","1","2.439","","10.179","6 Laps","3","381.302","3","94.616","76.097","56.648","6.0","0","Mazda Miata","Vienna VA","WDC","201245","Group 5","Angry Sheep Motorsports/Mazda Motorsports/Hoosier","Green"
"Ryan Moran","20","4","88","B-Spec","11","1","0.015","","10.194","1:06.853","7","707.386","5","94.631","76.085","71.248","14.0","0","Mini Cooper","Lyndhurst VA","WDC","401189","Group 5","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Kurt Laumeister","21","6","77","STL","19","7","0.015","","10.209","3 Laps","5","566.738","3","94.646","76.073","63.521","10.0","0","Mazda SM","Newark DE","PHL","636237","Group 5","Heritage Brass","Yellow/Black"
"David McPherson","22","7","91","STL","17","6","0.435","","10.644","5 Laps","3","342.922","2","95.081","75.725","62.988","6.0","0","Mazda Miata","Ravenel SC","ODR","312953","Group 5","Hunting Creek Vineyard","Black"
"Tom Broring","23","3","90","HP","14","1","1.853","","12.497","4 Laps","5","542.244","5","96.934","74.277","66.391","10.0","0","Volkswagen Rabbit","Derwood MD","WDC","228991","Group 5","yellow/gray"
"Bill Blust","24","2","111","GTL","18","2","1.769","","14.266","11.457","8","913.291","7","98.703","72.946","63.069","16.0","0","MG Midget","Bailey CO","OVR","269887","Group 5","Hoosier","Tabor blue"
