"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483653-20240330","WDCR Majors [#24-M-61835]","2024-03-30 12:00:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Grp 1 SM_SMX","1073741857","Grp 1 SM_SMX Race 1","Race","2024-03-30 14:30:00 UTC","2024-03-30 15:43:21 UTC","PROVISIONAL","15","https://racehero.io/events/wdcr-majors-24-m-61835/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Camden Gruber","1","1","24","SMX","1","1","","","","0","15","1266.674","5","83.367","86.365","85.263","30.0","0","2007 Mazda MX-5","Winchester VA","WDC","624466","Group 1","Planet Miata/RP Performance/CGR","Blue/Green"
"Chase McIntyre","2","2","13","SMX","4","4","12.203","","12.203","12.203","15","1278.877","7","84.431","85.277","84.449","30.0","0","2007 Mazda MX-5","Akron OH","NEO","645171","Group 1","Kryderacing","Red"
"Spencer Bogar","3","3","79","SMX","5","5","0.447","","12.650","12.65","15","1279.324","7","84.14","85.572","84.42","30.0","0","2010 Mazda MX-5","New York NY","NER","453461","Group 1","Autexcars.com","Blue"
"Aiden Coleman","4","4","60","SMX","2","2","3.416","","16.066","16.066","15","1282.74","7","84.3","85.409","84.195","30.0","0","2006 Mazda MX-5","Glenwood MD","WDC","697998","Group 1","Ai-Integration","Gray/Green"
"David Pintaric","5","5","57","SMX","3","3","8.614","","24.680","24.68","15","1291.354","8","84.907","84.799","83.633","30.0","0","2012 Mazda MX-5","Canfield OH","MVR","329254","Group 1","Kryderacing/X-Factor Racing","Red"
"Christian Sarnecki","6","1","44","SM","6","1","56.511","","1:21.191","0","15","1347.865","13","86.135","83.59","80.127","30.0","0","1999 Mazda Miata","Plymouth MA","NER","525224","Group 1","Stellor Custom Jewelry/MBM Performance/Kessler Engineering","Black"
"Rob Hines","7","2","4","SM","7","2","0.071","","1:21.262","0.071","15","1347.936","13","85.998","83.723","80.122","30.0","0","2001 Mazda Miata","Arlington VA","WDC","219365","Group 1","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue"
"Brian Henderson","8","3","97","SM","10","5","4.503","","1:25.765","4.574","15","1352.439","6","86.106","83.618","79.856","30.0","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Group 1","BDL Motorsports/Performance Auto Works","Gray"
"Marc Cefalo","9","4","00","SM","8","3","0.753","","1:26.518","5.327","15","1353.192","6","86.142","83.583","79.811","30.0","0","1999 Mazda Miata","Swoyersville PA","NEP","256244","Group 1","planet-miata.com","blue green"
"Daniel Conway","10","5","198","SM","9","4","1 Lap","","1 Lap","1 Lap","14","1272.239","8","86.527","83.211","79.23","28.0","0","1999 Mazda Miata","Ruther Glen VA","WDC","449675","Group 1","Brondon Foot & Ankle/Empire Pizza/BAD Industries","Grey"
"Brian Price","11","6","51","SM","12","7","1.497","","1 Lap","1 Lap","14","1273.736","12","86.482","83.254","79.137","28.0","0","2002 Mazda Miata","Strasburg VA","WDC","385191","Group 1","RP PERFORMANCE","GREEN"
"Theodore Cahall","12","7","78","SM","15","10","15.580","","1 Lap","1 Lap","14","1289.316","5","87.627","82.166","78.181","28.0","0","2005 Mazda Miata","Christiansburg VA","WDC","386084","Group 1","Cahall Racing","Gray"
"James Lindenthal","13","8","18","SM","11","6","0.226","","1 Lap","1 Lap","14","1289.542","3","87.795","82.009","78.167","28.0","0","2002 Mazda Miata","Morgantown WV","WDC","646891","Group 1","RP Performance - Wildfire Engineering","Teal"
"Will Dodd","14","9","11","SM","13","8","0.016","","1 Lap","1 Lap","14","1289.558","4","87.701","82.097","78.166","28.0","0","2000 Mazda Miata","Amherst OH","OVR","423763","Group 1","Flat Out Graphics","Red"
"Domenico Leuci","15","10","46","SM","14","9","10.634","","1 Lap","1 Lap","14","1300.192","14","88.236","81.599","77.527","28.0","0","2004 Mazda Miata","Binghamton NY","GLN","424106","Group 1","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel"
"Robert Cahall","16","11","178","SM","24","19","2.528","","1 Lap","1 Lap","14","1302.72","5","88.541","81.318","77.377","28.0","0","2003 Mazda Miata","Gurnee IL","CHI","426156","Group 1","Cahall Racing","Red VVT"
"Nicole Cooper-Cefalo","17","12","82","SM","16","11","0.088","","1 Lap","1 Lap","14","1302.808","13","88.388","81.459","77.371","28.0","0","1999 Mazda Miata","Mountaintop PA","NEP","214430","Group 1","Planet-Miata.Com","Blue/Green"
"Brad Williams","18","13","71","SM","17","12","3.221","","1 Lap","1 Lap","14","1306.029","10","88.85","81.035","77.181","28.0","0","1992 Mazda Miata","Harrisonburg VA","WDC","660728","Group 1","Peak Environmental","Black"
"Zachariah Rosenberg","19","14","171","SM","18","13","0.473","","1 Lap","1 Lap","14","1306.502","12","88.974","80.923","77.153","28.0","0","2000 Mazda Miata","ENGLEWOOD NJ","NYR","677883","Group 1","White"
"Andrew Wagner","20","15","39","SM","19","14","8.586","","1 Lap","1 Lap","14","1315.088","6","89.417","80.522","76.649","28.0","0","Mazda Miata","Towson MD","WDC","475573","Group 1","Green"
"Robert Garrison","21","16","70","SM","22","17","27.555","","1 Lap","1 Lap","14","1342.643","6","90.992","79.128","75.076","28.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 1","RP"
"Bill Dodd","22","17","186","SM","23","18","10.977","","1 Lap","5.755","14","1353.62","12","91.791","78.439","74.467","28.0","0","1999 Mazda Miata","Amherst OH","NEO","701771","Group 1","Hillcrest Orchards","Silver"
"Tom Ghan","23","18","49","SM","21","16","6 Laps","","7 Laps","7 Laps","8","1282.968","3","89.462","80.481","44.896","16.0","0","1992 Mazda Miata","Wyndmoore PA","SJR","445988","Group 1","Reliable Racing/Windsor Customs","Blue"
"David Henderson","24","19","28","SM","20","15","8 Laps","","DNF","15 Laps","0","49.442","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Falmouth VA","WDC","465063","Group 1","BDL Motorsports","Silver"
