"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483653-20240330","WDCR Majors [#24-M-61835]","2024-03-30 12:00:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Grp 3 Big Bore","1073741866","Grp 3 Big Bore Qualifying 2","Qualifying","2024-03-30 20:20:00 UTC","2024-03-30 20:57:33 UTC","PROVISIONAL","12","https://racehero.io/events/wdcr-majors-24-m-61835/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Darin Treakle","1","1","70","STU","7","2","","","","0","9","770.699","5","81.343","88.514","84.08","18.0","0","BMW 325","Marshall VA","WDC","415486","Group 3","Treakle Insurance Agency/Angry Sheep Motorsports","Blue"
"Anthony Piselli","2","1","114","T3","15","2","0.742","","0.742","0","4","364.544","4","82.085","87.714","79.003","8.0","0","Subaru Impreza WRX STI","Maurertown VA","WDC","547804","Group 3","Mid Atlantic Speed And Custom","World RallyBlue"
"Brian Licklider","3","1","89","AS","10","4","0.093","","0.835","0","9","779.432","6","82.178","87.615","83.137","18.0","0","Ford Mustang","Hamburg PA","BMR","232279","Group 3","Blue Knob Auto","Black"
"Thomas West","4","2","56","AS","13","5","0.025","","0.860","4 Laps","5","439.65","4","82.203","87.588","81.883","10.0","0","Cadillac CTSV","Standish ME","NER","122100","Group 3","Limerick Machine","Silver/Blue"
"Jason Smith","5","3","97","AS","9","3","34.939","","35.799","8 Laps","1","136.908","1","117.142","61.464","52.59","2.0","0","Ford Mustang","Troy NY","MHR","251634","Group 3","Troy Industrial Solutions","White/Green/Blk"
"Rob Hines","6","2","4","T3","12","1","","","","13:30.736","12","1175.28","0","0.0","0.0","73.514","24.0","0","Nissan 350Z","Arlington VA","WDC","219365","Group 3","TechSport/Hoosier/G-LOC Brakes/Nissan","Silver"
"Tony Ave","7","1","44","T1","6","3","","","","0","2","194.616","0","0.0","0.0","73.992","4.0","0","Mercedes-Benz AMG","Maiden NC","CCR","138993","Group 3","Blue"
"Chip Herr","8","2","1","STU","3","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi A4","Lititz PA","SUS","267404","Group 3","Warwick Autopark/Carbotech/Hoosier/MCS/Roux","Red/ Silver"
"James Jost","9","4","14","AS","8","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","New Ringgold PA","PHL","427812","Group 3","Jost Iron Works/Yanek Custom Guns","Blue"
"Tony Ave","10","1","19","GT2","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Maiden NC","CCR","138993","Group 3","white"
"Cord Kisthardt","11","2","21","T1","6","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet C-5 T1 Z06","Hershey PA","SUS","454668","Group 3","Prancing Horse Farm Racing","Blue"
"Daniel Richardson","12","5","22","AS","5","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","Group 3","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","White/Blue"
"Thomas Brown","13","6","23","AS","14","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Breesport NY","GLN","198854","Group 3","J&T Motorsports/ADV Motorrad","Black"
"Warren Montague","14","1","37","GT3","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Midlothian VA","WDC","140186","Group 3","Pella/Toyota Motorsports/TRD","Yellow"
"Alan Phillips","15","1","46","T2","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang #2","Glassboro NJ","SJR","623171","Group 3","Turf Trade","Black"
"Douglas Cross","16","7","74","AS","16","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Brockport NY","FLR","447231","Group 3","blue / yellow"
"Robert Korzen","17","3","88","T1","4","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Group 3","Kohr","Yellow"
