"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483653-20240330","WDCR Majors [#24-M-61835]","2024-03-30 12:00:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Grp 5 Small Bore","1073741873","Grp 5 Small Bore Race 1","Race","2024-03-30 18:00:00 UTC","2024-03-30 18:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/wdcr-majors-24-m-61835/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Miner Wilcox","1","1","65","EP","4","1","","","","0","15","1287.811","4","82.91","86.841","83.863","30.0","0","Caterham 7 America","Wingina VA","WDC","301315","Group 5","cff farms","yellow"
"Christopher Childs","2","1","7","STL","2","2","3.925","","3.925","0","15","1291.736","8","84.796","84.91","83.608","30.0","0","Mazda Miata","Purcellville VA","DET","291298","Group 5","Angry Sheep Motorsports/Hoosier Racing Tire/Mazda/Baroness Childs","Black"
"Theodore Cahall","3","2","182","STL","1","1","0.077","","4.002","0.077","15","1291.813","8","84.636","85.07","83.603","30.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 5","Cahall/Meathead Racing","Blue"
"Matthew Sisson","4","1","87","T4","5","1","29.896","","33.898","0","15","1321.709","9","85.659","84.054","81.712","30.0","0","Scion FRS","Pelham NY","NYR","629428","Group 5","MBM Performance","White"
"Michael Unger","5","2","83","EP","7","2","30.273","","1:04.171","1:04.171","15","1351.982","8","87.057","82.704","79.883","30.0","0","Honda S2000","Gloucester Point VA","WDC","187754","Group 5","Custom Car Care","Red"
"Matt Brannon","6","1","122","HP","8","1","0.727","","1:04.898","0","15","1352.709","8","88.049","81.773","79.84","30.0","0","Fiat X 1/9","Columbus OH","OVR","280617_1","Group 5","Midwest-Bayless Italian Auto","Blue"
"Robert Cahall","7","3","178","STL","11","3","20.009","","1:24.907","1:20.982","15","1372.718","3","89.753","80.22","78.676","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 5","Cahall Racing","Red VVT"
"Tom Ghan","8","4","49","STL","12","4","0.534","","1:25.441","1:21.516","15","1373.252","8","89.642","80.319","78.645","30.0","0","Mazda Miata","Wyndmoore PA","SJR","445988","Group 5","Reliable Racing/Windsor Customs","Blue"
"Zachariah Rosenberg","9","5","171","STL","13","5","1.342","","1:26.783","1:22.858","15","1374.594","6","89.583","80.372","78.569","30.0","0","Mazda Miata","ENGLEWOOD NJ","NYR","677883","Group 5","White"
"Robert Garrison","10","1","06","FP","10","1","4.119","","1:30.902","0","15","1378.713","5","90.068","79.94","78.334","30.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 5","Sports Car Parts LTD/Hawk Brakes/Hoosier/Mazda","Blue"
"Jennifer Roames","11","2","186","T4","15","4","1 Lap","","1 Lap","1 Lap","14","1311.067","2","91.158","78.984","76.884","28.0","0","Scion FR-S","Fredericksburg VA","WDC","483482","Group 5","White/Striped"
"Christopher Windsor","12","3","188","T4","9","3","0.112","","1 Lap","1 Lap","14","1311.179","5","90.063","79.944","76.877","28.0","0","Toyota Scion","Thurmont MD","WDC","330405","Group 5","White"
"Daniel Conway","13","1","103","B-Spec","18","3","9.277","","1 Lap","0","14","1320.456","5","92.465","77.867","76.337","28.0","0","Mini Cooper","Ruther Glen VA","WDC","449675","Group 5","RATSport/Brondon Foot&Ankle/Empire Pizza","Red"
"Alex Ratcliffe","14","2","19x","B-Spec","16","1","0.905","","1 Lap","0.905","14","1321.361","5","92.5","77.838","76.285","28.0","0","Mini Cooper","LEESBURG VA","WDC","269270","Group 5","RAT Sport/RP Performance","Blue"
"Richard Hromin","15","3","11x","B-Spec","17","2","5.059","","1 Lap","5.964","14","1326.42","5","92.494","77.843","75.994","28.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 5","RAT Sport/RP Performance/PAW/VCF/G-LOC/MNIUSA","Orange"
"Brayden Connolly","16","2","12","HP","14","2","11.406","","1 Lap","1 Lap","14","1337.826","2","90.55","79.514","75.346","28.0","0","Fiat X1/9","Columbus OH","OVR","280617_3","Group 5","Midwest-Bayless Italian Auto","Blue"
"Kurt Laumeister","17","6","77","STL","21","6","9.298","","1 Lap","55.388","14","1347.124","8","92.04","78.227","74.826","28.0","0","Mazda SM","Newark DE","PHL","636237","Group 5","Heritage Brass","Yellow/Black"
"Ryan Moran","18","4","88","B-Spec","20","4","0.194","","1 Lap","26.862","14","1347.318","5","94.729","76.006","74.815","28.0","0","Mini Cooper","Lyndhurst VA","WDC","401189","Group 5","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Tom Broring","19","3","90","HP","23","3","11.494","","1 Lap","6.103","14","1358.812","14","94.376","76.291","74.182","28.0","0","Volkswagen Rabbit","Derwood MD","WDC","228991","Group 5","yellow/gray"
"Graham Fuller","20","1","22","GTL","3","1","6 Laps","","7 Laps","0","8","686.061","8","84.567","85.14","83.958","16.0","0","Toyota Tercell","Summit Point WV","WDC","464790","Group 5","Toyota TRD Goodyear Carbotech Ostar Motorsports","Blue"
"David McPherson","21","7","91","STL","22","7","59.099","","7 Laps","7 Laps","8","745.16","6","89.948","80.046","77.299","16.0","0","Mazda Miata","Ravenel SC","ODR","312953","Group 5","Hunting Creek Vineyard","Black"
"George (Spike) Behning","22","2","35","FP","19","2","1:56.743","","7 Laps","7 Laps","8","861.903","7","104.222","69.083","66.829","16.0","0","Mazda Miata","Vienna VA","WDC","201245","Group 5","Angry Sheep Motorsports/Mazda Motorsports/Hoosier","Green"
"Brian Price","23","4","51","T4","6","2","2 Laps","","DNF","9 Laps","6","535.003","2","86.547","83.192","80.747","12.0","0","Mazda MX-5 Miata","Strasburg VA","WDC","385191","Group 5","RP Performance","RED"
"Bill Blust","24","2","111","GTL","24","2","1 Lap","","DNF","3 Laps","5","492.825","2","95.525","75.373","73.048","10.0","0","MG Midget","Bailey CO","OVR","269887","Group 5","Hoosier","Tabor blue"
