"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483653-20240330","WDCR Majors [#24-M-61835]","2024-03-30 12:00:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Grp 1 SM_SMX","1073741858","Grp 1 SM_SMX Qualifying 2","Qualifying","2024-03-30 19:20:00 UTC","2024-03-30 20:05:40 UTC","PROVISIONAL","13","https://racehero.io/events/wdcr-majors-24-m-61835/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aiden Coleman","1","1","60","SMX","2","2","","","","0","11","1099.589","5","84.406","85.302","72.027","22.0","0","2006 Mazda MX-5","Glenwood MD","WDC","697998","Group 1","Ai-Integration","Gray/Green"
"Chase McIntyre","2","2","13","SMX","4","4","0.603","","0.603","5 Laps","6","523.93","5","85.009","84.697","82.454","12.0","0","2007 Mazda MX-5","Akron OH","NEO","645171","Group 1","Kryderacing","Red"
"Spencer Bogar","3","3","79","SMX","3","3","0.081","","0.684","6 Laps","5","442.977","5","85.09","84.616","81.268","10.0","0","2010 Mazda MX-5","New York NY","NER","453461","Group 1","Autexcars.com","Blue"
"Rob Hines","4","1","4","SM","7","2","1.623","","2.307","0","9","889.544","4","86.713","83.033","72.846","18.0","0","2001 Mazda Miata","Arlington VA","WDC","219365","Group 1","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue"
"Brian Henderson","5","2","97","SM","8","3","0.208","","2.515","1 Lap","8","721.709","3","86.921","82.834","79.811","16.0","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Group 1","BDL Motorsports/Performance Auto Works","Gray"
"Daniel Conway","6","3","198","SM","11","6","0.648","","3.163","2 Laps","7","725.034","7","87.569","82.221","69.514","14.0","0","1999 Mazda Miata","Ruther Glen VA","WDC","449675","Group 1","Brondon Foot & Ankle/Empire Pizza/BAD Industries","Grey"
"Marc Cefalo","7","4","00","SM","9","4","0.056","","3.219","4:35.698","13","1165.242","3","87.625","82.168","80.327","26.0","0","1999 Mazda Miata","Swoyersville PA","NEP","256244","Group 1","planet-miata.com","blue green"
"Will Dodd","8","5","11","SM","13","8","0.231","","3.450","4:47.641","13","1177.185","12","87.856","81.952","79.512","26.0","0","2000 Mazda Miata","Amherst OH","OVR","423763","Group 1","Flat Out Graphics","Red"
"Brian Price","9","6","51","SM","10","5","0.083","","3.533","5 Laps","4","374.444","4","87.939","81.875","76.914","8.0","0","2002 Mazda Miata","Strasburg VA","WDC","385191","Group 1","RP PERFORMANCE","GREEN"
"Domenico Leuci","10","7","46","SM","14","9","0.297","","3.830","4:53.508","13","1183.052","9","88.236","81.599","79.117","26.0","0","2004 Mazda Miata","Binghamton NY","GLN","424106","Group 1","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel"
"Theodore Cahall","11","8","78","SM","15","10","0.053","","3.883","4:57.96","13","1187.504","11","88.289","81.55","78.821","26.0","0","2005 Mazda Miata","Christiansburg VA","WDC","386084","Group 1","Cahall Racing","Gray"
"Robert Cahall","12","9","178","SM","17","12","0.554","","4.437","5:11.012","13","1200.556","11","88.843","81.042","77.964","26.0","0","2003 Mazda Miata","Gurnee IL","CHI","426156","Group 1","Cahall Racing","Red VVT"
"Tom Ghan","13","10","49","SM","21","16","0.146","","4.583","5:27.791","13","1217.335","5","88.989","80.909","76.889","26.0","0","1992 Mazda Miata","Wyndmoore PA","SJR","445988","Group 1","Reliable Racing/Windsor Customs","Blue"
"Nicole Cooper-Cefalo","14","11","82","SM","16","11","0.030","","4.613","5:10.511","13","1200.055","8","89.019","80.882","77.996","26.0","0","1999 Mazda Miata","Mountaintop PA","NEP","214430","Group 1","Planet-Miata.Com","Blue/Green"
"David Henderson","15","12","28","SM","22","17","0.475","","5.088","5 Laps","4","404.609","4","89.494","80.452","71.18","8.0","0","2003 Mazda Miata","Falmouth VA","WDC","465063","Group 1","BDL Motorsports","Silver"
"Andrew Wagner","16","13","39","SM","20","15","0.322","","5.410","4:00.249","12","1129.793","8","89.816","80.164","76.474","24.0","0","Mazda Miata","Towson MD","WDC","475573","Group 1","Green"
"Brad Williams","17","14","71","SM","18","13","0.466","","5.876","5:37.364","13","1226.908","11","90.282","79.75","76.289","26.0","0","1992 Mazda Miata","Harrisonburg VA","WDC","660728","Group 1","Peak Environmental","Black"
"Robert Garrison","18","15","70","SM","23","18","1.718","","7.594","1:35.031","10","984.575","10","92.0","78.261","73.128","20.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 1","RP"
"Bill Dodd","19","16","186","SM","24","19","1.315","","8.909","4:51.129","12","1180.673","3","93.315","77.158","73.179","24.0","0","1999 Mazda Miata","Amherst OH","NEO","701771","Group 1","Hillcrest Orchards","Silver"
"James Lindenthal","20","17","18","SM","12","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Morgantown WV","WDC","646891","Group 1","RP Performance - Wildfire Engineering","Teal"
"Camden Gruber","21","4","24","SMX","1","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda MX-5","Winchester VA","WDC","624466","Group 1","Planet Miata/RP Performance/CGR","Blue/Green"
"Christian Sarnecki","22","18","44","SM","6","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Plymouth MA","NER","525224","Group 1","Stellor Custom Jewelry/MBM Performance/Kessler Engineering","Black"
"David Pintaric","23","5","57","SMX","5","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Mazda MX-5","Canfield OH","MVR","329254","Group 1","Kryderacing/X-Factor Racing","Red"
"Zachariah Rosenberg","24","19","171","SM","19","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","ENGLEWOOD NJ","NYR","677883","Group 1","White"
