"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483653-20240330","WDCR Majors [#24-M-61835]","2024-03-30 12:00:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Grp 3 Big Bore","1073741864","Grp 3 Big Bore Qualifying 1","Qualifying","2024-03-30 12:50:00 UTC","2024-03-30 13:54:29 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-majors-24-m-61835/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Warren Montague","1","1","37","GT3","5","1","","","","0","7","606.92","7","76.816","93.73","83.042","14.0","0","Toyota Celica","Midlothian VA","WDC","140186","Group 3","Pella/Toyota Motorsports/TRD","Yellow"
"Chip Herr","2","1","1","STU","12","2","2.310","","2.310","0","4","424.767","3","79.126","90.994","67.802","8.0","0","Audi A4","Lititz PA","SUS","267404","Group 3","Warwick Autopark/Carbotech/Hoosier/MCS/Roux","Red/ Silver"
"Daniel Richardson","3","1","22","AS","3","1","0.157","","2.467","0","5","435.288","4","79.283","90.814","82.704","10.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","Group 3","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","White/Blue"
"Cord Kisthardt","4","1","21","T1","15","2","0.147","","2.614","0","8","714.172","8","79.43","90.646","80.653","16.0","0","Chevrolet C-5 T1 Z06","Hershey PA","SUS","454668","Group 3","Prancing Horse Farm Racing","Blue"
"Darin Treakle","5","2","70","STU","2","1","0.519","","3.133","7:04.161","10","848.928","10","79.949","90.057","84.813","20.0","0","BMW 325","Marshall VA","WDC","415486","Group 3","Treakle Insurance Agency/Angry Sheep Motorsports","Blue"
"Robert Korzen","6","2","88","T1","9","1","0.304","","3.437","1 Lap","7","618.606","3","80.253","89.716","81.474","14.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Group 3","Kohr","Yellow"
"James Jost","7","2","14","AS","10","6","0.627","","4.064","3:05.612","7","620.9","5","80.88","89.021","81.172","14.0","0","Ford Mustang GT","New Ringgold PA","PHL","427812","Group 3","Jost Iron Works/Yanek Custom Guns","Blue"
"Brian Licklider","8","3","89","AS","13","7","0.463","","4.527","6:49.84","9","845.128","9","81.343","88.514","76.675","18.0","0","Ford Mustang","Hamburg PA","BMR","232279","Group 3","Blue Knob Auto","Black"
"Alan Phillips","9","1","46","T2","11","1","0.052","","4.579","0","10","898.274","10","81.395","88.458","80.154","20.0","0","Ford Mustang #2","Glassboro NJ","SJR","623171","Group 3","Turf Trade","Black"
"Rob Hines","10","1","4","T3","1","1","1.060","","5.639","0","6","514.815","3","82.455","87.32","83.914","12.0","0","Nissan 350Z","Arlington VA","WDC","219365","Group 3","TechSport/Hoosier/G-LOC Brakes/Nissan","Silver"
"Thomas West","11","4","56","AS","6","3","0.154","","5.793","3:07.318","7","622.606","5","82.609","87.158","80.95","14.0","0","Cadillac CTSV","Standish ME","NER","122100","Group 3","Limerick Machine","Silver/Blue"
"Jason Smith","12","5","97","AS","8","5","1.548","","7.341","51.635","5","486.923","5","84.157","85.554","73.934","10.0","0","Ford Mustang","Troy NY","MHR","251634","Group 3","Troy Industrial Solutions","White/Green/Blk"
"Thomas Brown","13","6","23","AS","4","2","1.394","","8.735","1:53.961","6","549.249","3","85.551","84.16","78.653","12.0","0","Chevrolet Camaro","Breesport NY","GLN","198854","Group 3","J&T Motorsports/ADV Motorrad","Black"
"Douglas Cross","14","7","74","AS","7","4","12.490","","21.225","6:44.863","8","840.151","2","98.041","73.439","68.559","16.0","0","Chevrolet Camaro","Brockport NY","FLR","447231","Group 3","blue / yellow"
"Tony Ave","15","1","19","GT2","14","1","","","","0","2","215.475","0","0.0","0.0","66.829","4.0","0","Chevrolet Camaro","Maiden NC","CCR","138993","Group 3","white"
