"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483653-20240330","WDCR Majors [#24-M-61835]","2024-03-30 12:00:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Grp 3 Big Bore","1073741867","Grp 3 Big Bore Race 2","Race","2024-03-31 15:10:00 UTC","2024-03-31 16:00:00 UTC","PROVISIONAL","23","https://racehero.io/events/wdcr-majors-24-m-61835/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"Tony Ave","1","1","44","T1","17","3","","","","0","23","1768.943","7","75.118","95.849","93.615","46.0","0","Mercedes-Benz AMG","Maiden NC","CCR","138993","Group 3","Blue"
"Warren Montague","2","1","37","GT3","2","1","32.761","","32.761","0","23","1801.704","7","76.731","93.834","91.913","46.0","0","Toyota Celica","Midlothian VA","WDC","140186","Group 3","Pella/Toyota Motorsports/TRD","Yellow"
"Robert Korzen","3","2","88","T1","4","1","44.551","","1:17.312","1:17.312","23","1846.255","3","79.351","90.736","89.695","46.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Group 3","Kohr","Yellow"
"Daniel Richardson","4","1","22","AS","5","1","1 Lap","","1 Lap","0","22","1770.026","2","79.597","90.456","89.49","44.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","Group 3","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","White/Blue"
"James Jost","5","2","14","AS","8","2","10.616","","1 Lap","10.616","22","1780.642","20","79.886","90.128","88.957","44.0","0","Ford Mustang GT","New Ringgold PA","PHL","427812","Group 3","Jost Iron Works/Yanek Custom Guns","Blue"
"Brian Licklider","6","3","89","AS","10","4","20.841","","1 Lap","31.457","22","1801.483","9","80.634","89.292","87.928","44.0","0","Ford Mustang","Hamburg PA","BMR","232279","Group 3","Blue Knob Auto","Black"
"Rob Hines","7","1","4","T3","12","1","21.328","","1 Lap","0","22","1822.811","10","81.553","88.286","86.899","44.0","0","Nissan 350Z","Arlington VA","WDC","219365","Group 3","TechSport/Hoosier/G-LOC Brakes/Nissan","Silver"
"Alan Phillips","8","1","46","T2","11","1","3.601","","1 Lap","0","22","1826.412","11","81.492","88.352","86.727","44.0","0","Ford Mustang #2","Glassboro NJ","SJR","623171","Group 3","Turf Trade","Black"
"Anthony Piselli","9","2","114","T3","13","2","2.981","","1 Lap","6.582","22","1829.393","9","82.007","87.797","86.586","44.0","0","Subaru Impreza WRX STI","Maurertown VA","WDC","547804","Group 3","Mid Atlantic Speed And Custom","World RallyBlue"
"Thomas Brown","10","4","23","AS","15","6","1 Lap","","2 Laps","50.672","21","1820.698","4","84.363","85.345","83.045","42.0","0","Chevrolet Camaro","Breesport NY","GLN","198854","Group 3","J&T Motorsports/ADV Motorrad","Black"
"Darin Treakle","11","1","70","STU","7","2","3 Laps","","5 Laps","0","18","1539.592","7","82.068","87.732","84.178","36.0","0","BMW 325","Marshall VA","WDC","415486","Group 3","Treakle Insurance Agency/Angry Sheep Motorsports","Blue"
"Douglas Cross","12","5","74","AS","16","7","3:58.970","","5 Laps","8.536","18","1778.562","3","94.421","76.254","72.868","36.0","0","Chevrolet Camaro","Brockport NY","FLR","447231","Group 3","blue / yellow"
"Thomas West","13","6","56","AS","14","5","1 Lap","","6 Laps","5 Laps","17","1435.597","4","82.368","87.413","85.261","34.0","0","Cadillac CTSV","Standish ME","NER","122100","Group 3","Limerick Machine","Silver/Blue"
"Jason Smith","14","7","97","AS","9","3","3 Laps","","9 Laps","8 Laps","14","1141.316","5","80.159","89.821","88.319","28.0","0","Ford Mustang","Troy NY","MHR","251634","Group 3","Troy Industrial Solutions","White/Green/Blk"
"Tony Ave","15","1","19","GT2","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Maiden NC","CCR","138993","Group 3","white"
"Chip Herr","16","2","1","STU","3","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi A4","Lititz PA","SUS","267404","Group 3","Warwick Autopark/Carbotech/Hoosier/MCS/Roux","Red/ Silver"
"Cord Kisthardt","17","3","21","T1","6","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet C-5 T1 Z06","Hershey PA","SUS","454668","Group 3","Prancing Horse Farm Racing","Blue"
