"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483653-20240330","WDCR Majors [#24-M-61835]","2024-03-30 12:00:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Grp 1 SM_SMX","1073741856","Grp 1 SM_SMX Qualifying 1","Qualifying","2024-03-30 12:00:00 UTC","2024-03-30 12:16:07 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-majors-24-m-61835/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Camden Gruber","1","1","24","SMX","10","1","","","","0","8","701.413","8","82.816","86.94","82.12","16.0","0","2007 Mazda MX-5","Winchester VA","WDC","624466","Group 1","Planet Miata/RP Performance/CGR","Blue/Green"
"Aiden Coleman","2","2","60","SMX","21","5","1.255","","1.255","3:44.656","10","926.069","9","84.071","85.642","77.748","20.0","0","2006 Mazda MX-5","Glenwood MD","WDC","697998","Group 1","Ai-Integration","Gray/Green"
"David Pintaric","3","3","57","SMX","14","3","0.477","","1.732","3:31.606","10","913.019","8","84.548","85.159","78.859","20.0","0","2012 Mazda MX-5","Canfield OH","MVR","329254","Group 1","Kryderacing/X-Factor Racing","Red"
"Chase McIntyre","4","4","13","SMX","12","2","0.017","","1.749","3:14.597","10","896.01","8","84.565","85.142","80.356","20.0","0","2007 Mazda MX-5","Akron OH","NEO","645171","Group 1","Kryderacing","Red"
"Spencer Bogar","5","5","79","SMX","16","4","0.551","","2.300","3:23.606","10","905.019","9","85.116","84.59","79.556","20.0","0","2010 Mazda MX-5","New York NY","NER","453461","Group 1","Autexcars.com","Blue"
"Christian Sarnecki","6","1","44","SM","2","2","0.649","","2.949","0","6","547.428","6","85.765","83.95","78.914","12.0","0","1999 Mazda Miata","Plymouth MA","NER","525224","Group 1","Stellor Custom Jewelry/MBM Performance/Kessler Engineering","Black"
"Rob Hines","7","2","4","SM","24","","0.178","","3.127","5:18.484","8","865.912","8","85.943","83.776","66.519","16.0","0","2001 Mazda Miata","Arlington VA","WDC","219365","Group 1","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue"
"Marc Cefalo","8","3","00","SM","5","5","0.571","","3.698","3:02.907","8","730.335","8","86.514","83.224","78.868","16.0","0","1999 Mazda Miata","Swoyersville PA","NEP","256244","Group 1","planet-miata.com","blue green"
"Daniel Conway","9","4","198","SM","1","1","0.165","","3.863","6:01.562","10","908.99","9","86.679","83.065","79.209","20.0","0","1999 Mazda Miata","Ruther Glen VA","WDC","449675","Group 1","Brondon Foot & Ankle/Empire Pizza/BAD Industries","Grey"
"Brian Henderson","10","5","97","SM","19","15","0.284","","4.147","5:03.759","9","851.187","9","86.963","82.794","76.129","18.0","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Group 1","BDL Motorsports/Performance Auto Works","Gray"
"James Lindenthal","11","6","18","SM","15","12","0.252","","4.399","5:04.563","9","851.991","9","87.215","82.555","76.057","18.0","0","2002 Mazda Miata","Morgantown WV","WDC","646891","Group 1","RP Performance - Wildfire Engineering","Teal"
"Brian Price","12","7","51","SM","9","9","0.034","","4.433","6:04.979","10","912.407","8","87.249","82.522","78.912","20.0","0","2002 Mazda Miata","Strasburg VA","WDC","385191","Group 1","RP PERFORMANCE","GREEN"
"Will Dodd","13","8","11","SM","11","10","0.209","","4.642","3:23.098","8","750.526","5","87.458","82.325","76.746","16.0","0","2000 Mazda Miata","Amherst OH","OVR","423763","Group 1","Flat Out Graphics","Red"
"Domenico Leuci","14","9","46","SM","17","13","0.160","","4.802","5:05.453","9","852.881","9","87.618","82.175","75.978","18.0","0","2004 Mazda Miata","Binghamton NY","GLN","424106","Group 1","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel"
"Theodore Cahall","15","10","78","SM","3","3","0.317","","5.119","6:04.681","10","912.109","7","87.935","81.879","78.938","20.0","0","2005 Mazda Miata","Christiansburg VA","WDC","386084","Group 1","Cahall Racing","Gray"
"Nicole Cooper-Cefalo","16","11","82","SM","6","6","0.486","","5.605","4:53.628","9","841.056","5","88.421","81.429","77.046","18.0","0","1999 Mazda Miata","Mountaintop PA","NEP","214430","Group 1","Planet-Miata.Com","Blue/Green"
"Brad Williams","17","12","71","SM","13","11","0.130","","5.735","5:08.231","9","855.659","9","88.551","81.309","75.731","18.0","0","1992 Mazda Miata","Harrisonburg VA","WDC","660728","Group 1","Peak Environmental","Black"
"Zachariah Rosenberg","18","13","171","SM","7","7","0.009","","5.744","5:07.851","9","855.279","9","88.56","81.301","75.765","18.0","0","2000 Mazda Miata","ENGLEWOOD NJ","NYR","677883","Group 1","White"
"Andrew Wagner","19","14","39","SM","18","14","0.498","","6.242","5:27.562","9","874.99","9","89.058","80.846","74.058","18.0","0","Mazda Miata","Towson MD","WDC","475573","Group 1","Green"
"David Henderson","20","15","28","SM","20","16","0.409","","6.651","2 Laps","4","415.158","4","89.467","80.477","69.371","8.0","0","2003 Mazda Miata","Falmouth VA","WDC","465063","Group 1","BDL Motorsports","Silver"
"Tom Ghan","21","16","49","SM","8","8","1.443","","8.094","6:12.83","6","920.258","6","90.91","79.199","46.943","12.0","0","1992 Mazda Miata","Wyndmoore PA","SJR","445988","Group 1","Reliable Racing/Windsor Customs","Blue"
"Robert Garrison","22","17","70","SM","23","18","0.098","","8.192","5:57.83","9","905.258","8","91.008","79.114","71.582","18.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 1","RP"
"Bill Dodd","23","18","186","SM","22","17","0.993","","9.185","5:58.868","9","906.296","8","92.001","78.26","71.5","18.0","0","1999 Mazda Miata","Amherst OH","NEO","701771","Group 1","Hillcrest Orchards","Silver"
"Robert Cahall","24","19","178","SM","4","4","","","","6:22.706","10","930.134","0","0.0","0.0","77.408","20.0","0","2003 Mazda Miata","Gurnee IL","CHI","426156","Group 1","Cahall Racing","Red VVT"
