"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483653-20240330","WDCR Majors [#24-M-61835]","2024-03-30 12:00:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Grp 5 Small Bore","1073741874","Grp 5 Small Bore Qualifying 2","Qualifying","2024-03-31 12:00:00 UTC","2024-03-31 12:20:27 UTC","PROVISIONAL","6","https://racehero.io/events/wdcr-majors-24-m-61835/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Theodore Cahall","1","1","182","STL","2","1","","","","0","6","594.804","6","93.144","77.3","72.629","12.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 5","Cahall/Meathead Racing","Blue"
"Brian Price","2","1","51","T4","6","2","1.367","","1.367","0","6","603.89","6","94.511","76.182","71.536","12.0","0","Mazda MX-5 Miata","Strasburg VA","WDC","385191","Group 5","RP Performance","RED"
"Christopher Childs","3","2","7","STL","3","2","1.996","","3.363","4 Laps","2","211.445","2","96.507","74.606","68.103","4.0","0","Mazda Miata","Purcellville VA","DET","291298","Group 5","Angry Sheep Motorsports/Hoosier Racing Tire/Mazda/Baroness Childs","Black"
"Richard Hromin","4","1","19","B-Spec","23","3","0.858","","4.221","0","6","641.803","6","97.365","73.949","67.31","12.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 5","RAT Sport/RP Performance/PAW/VCF/G-LOC/MNIUSA","Orange"
"Daniel Conway","5","2","103","B-Spec","18","1","2.727","","6.948","1 Lap","5","547.109","5","100.092","71.934","65.8","10.0","0","Mini Cooper","Ruther Glen VA","WDC","449675","Group 5","RATSport/Brondon Foot&Ankle/Empire Pizza","Red"
"Matt Brannon","6","1","122","HP","8","1","1.019","","7.967","0","6","651.575","5","101.111","71.209","66.301","12.0","0","Fiat X 1/9","Columbus OH","OVR","280617_1","Group 5","Midwest-Bayless Italian Auto","Blue"
"Jennifer Roames","7","2","186","T4","16","4","0.018","","7.985","1 Lap","5","568.391","4","101.129","71.196","63.337","10.0","0","Scion FR-S","Fredericksburg VA","WDC","483482","Group 5","White/Striped"
"Ryan Moran","8","3","88","B-Spec","21","2","1.021","","9.006","1 Lap","5","565.106","3","102.15","70.485","63.705","10.0","0","Mini Cooper","Lyndhurst VA","WDC","401189","Group 5","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Michael Unger","9","1","83","EP","7","2","0.147","","9.153","0","5","544.741","5","102.297","70.383","66.086","10.0","0","Honda S2000","Gloucester Point VA","WDC","187754","Group 5","Custom Car Care","Red"
"Tom Broring","10","2","90","HP","19","3","0.122","","9.275","1 Lap","5","574.305","5","102.419","70.299","62.684","10.0","0","Volkswagen Rabbit","Derwood MD","WDC","228991","Group 5","yellow/gray"
"Zachariah Rosenberg","11","3","171","STL","12","4","0.622","","9.897","55.564","6","650.368","5","103.041","69.875","66.424","12.0","0","Mazda Miata","ENGLEWOOD NJ","NYR","677883","Group 5","White"
"Kurt Laumeister","12","4","77","STL","17","7","2.143","","12.040","1 Lap","5","565.715","5","105.184","68.451","63.636","10.0","0","Mazda SM","Newark DE","PHL","636237","Group 5","Heritage Brass","Yellow/Black"
