"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483653-20240330","WDCR Majors [#24-M-61835]","2024-03-30 12:00:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Grp 1 SM_SMX","1073741859","Grp 1 SM_SMX Race 2","Race","2024-03-31 13:00:00 UTC","2024-03-31 13:50:00 UTC","PROVISIONAL","23","https://racehero.io/events/wdcr-majors-24-m-61835/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Camden Gruber","1","1","24","SMX","1","1","","","","0","23","1967.59","16","83.818","85.9","84.164","46.0","0","2007 Mazda MX-5","Winchester VA","WDC","624466","Group 1","Planet Miata/RP Performance/CGR","Blue/Green"
"Aiden Coleman","2","2","60","SMX","2","2","7.261","","7.261","7.261","23","1974.851","19","84.416","85.292","83.854","46.0","0","2006 Mazda MX-5","Glenwood MD","WDC","697998","Group 1","Ai-Integration","Gray/Green"
"Spencer Bogar","3","3","79","SMX","3","3","7.548","","14.809","14.809","23","1982.399","17","84.892","84.814","83.535","46.0","0","2010 Mazda MX-5","New York NY","NER","453461","Group 1","Autexcars.com","Blue"
"Chase McIntyre","4","4","13","SMX","4","4","59.279","","1:14.088","1:14.088","23","2041.678","10","86.539","83.199","81.11","46.0","0","2007 Mazda MX-5","Akron OH","NEO","645171","Group 1","Kryderacing","Red"
"Rob Hines","5","1","4","SM","7","2","1 Lap","","1 Lap","0","22","1971.768","15","86.456","83.279","80.334","44.0","0","2001 Mazda Miata","Arlington VA","WDC","219365","Group 1","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue"
"Christian Sarnecki","6","2","44","SM","6","1","0.342","","1 Lap","0.342","22","1972.11","22","86.264","83.465","80.32","44.0","0","1999 Mazda Miata","Plymouth MA","NER","525224","Group 1","Stellor Custom Jewelry/MBM Performance/Kessler Engineering","Black"
"Brian Henderson","7","3","97","SM","8","3","3.334","","1 Lap","3.676","22","1975.444","15","86.45","83.285","80.185","44.0","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Group 1","BDL Motorsports/Performance Auto Works","Gray"
"Brian Price","8","4","51","SM","10","5","13.896","","1 Lap","17.572","22","1989.34","17","87.303","82.471","79.624","44.0","0","2002 Mazda Miata","Strasburg VA","WDC","385191","Group 1","RP PERFORMANCE","GREEN"
"Marc Cefalo","9","5","00","SM","9","4","2.317","","1 Lap","19.889","22","1991.657","12","87.453","82.33","79.532","44.0","0","1999 Mazda Miata","Swoyersville PA","NEP","256244","Group 1","planet-miata.com","blue green"
"Will Dodd","10","6","11","SM","13","8","23.068","","1 Lap","42.957","22","2014.725","12","87.952","81.863","78.621","44.0","0","2000 Mazda Miata","Amherst OH","OVR","423763","Group 1","Flat Out Graphics","Red"
"Theodore Cahall","11","7","78","SM","15","10","7.459","","1 Lap","50.416","22","2022.184","13","88.427","81.423","78.331","44.0","0","2005 Mazda Miata","Christiansburg VA","WDC","386084","Group 1","Cahall Racing","Gray"
"Domenico Leuci","12","8","46","SM","14","9","0.355","","1 Lap","50.771","22","2022.539","13","88.124","81.703","78.317","44.0","0","2004 Mazda Miata","Binghamton NY","GLN","424106","Group 1","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel"
"James Lindenthal","13","9","18","SM","12","7","1.722","","1 Lap","52.493","22","2024.261","13","88.259","81.578","78.251","44.0","0","2002 Mazda Miata","Morgantown WV","WDC","646891","Group 1","RP Performance - Wildfire Engineering","Teal"
"Nicole Cooper-Cefalo","14","10","82","SM","16","11","31.131","","1 Lap","1:23.624","22","2055.392","21","88.463","81.39","77.066","44.0","0","1999 Mazda Miata","Mountaintop PA","NEP","214430","Group 1","Planet-Miata.Com","Blue/Green"
"Brad Williams","15","11","71","SM","18","13","1 Lap","","2 Laps","1 Lap","21","1971.521","17","89.434","80.506","76.692","42.0","0","1992 Mazda Miata","Harrisonburg VA","WDC","660728","Group 1","Peak Environmental","Black"
"Andrew Wagner","16","12","39","SM","21","16","3.944","","2 Laps","3.697","21","1975.465","21","89.492","80.454","76.539","42.0","0","Mazda Miata","Towson MD","WDC","475573","Group 1","Green"
"Tom Ghan","17","13","49","SM","20","15","10.502","","2 Laps","14.199","21","1985.967","17","89.429","80.511","76.134","42.0","0","1992 Mazda Miata","Wyndmoore PA","SJR","445988","Group 1","Reliable Racing/Windsor Customs","Blue"
"Zachariah Rosenberg","18","14","171","SM","19","14","0.006","","2 Laps","14.205","21","1985.973","19","89.428","80.512","76.134","42.0","0","2000 Mazda Miata","ENGLEWOOD NJ","NYR","677883","Group 1","White"
"Robert Garrison","19","15","70","SM","23","18","16.667","","2 Laps","30.872","21","2002.64","19","89.916","80.075","75.5","42.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 1","RP"
"Bill Dodd","20","16","186","SM","24","19","35.074","","2 Laps","1:05.946","21","2037.714","15","92.387","77.933","74.201","42.0","0","1999 Mazda Miata","Amherst OH","NEO","701771","Group 1","Hillcrest Orchards","Silver"
"Robert Cahall","21","17","178","SM","17","12","1 Lap","","3 Laps","18.585","20","1990.353","7","93.479","77.023","72.349","40.0","0","2003 Mazda Miata","Gurnee IL","CHI","426156","Group 1","Cahall Racing","Red VVT"
"Daniel Conway","22","18","198","SM","11","6","8 Laps","","11 Laps","10 Laps","12","1112.465","12","87.279","82.494","77.665","24.0","0","1999 Mazda Miata","Ruther Glen VA","WDC","449675","Group 1","Brondon Foot & Ankle/Empire Pizza/BAD Industries","Grey"
"David Henderson","23","19","28","SM","22","17","7 Laps","","DNF","17 Laps","5","530.5","5","93.361","77.12","67.861","10.0","0","2003 Mazda Miata","Falmouth VA","WDC","465063","Group 1","BDL Motorsports","Silver"
"David Pintaric","24","5","57","SMX","5","5","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Mazda MX-5","Canfield OH","MVR","329254","Group 1","Kryderacing/X-Factor Racing","Red"
