"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484893-20210109","Maxwell Paper Products - Winter #1","2021-01-09 16:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","206 Junior 2","1073745091","Qualifying ","Qualifying","2021-01-09 19:12:00 UTC","2021-01-09 19:26:40 UTC","FINAL","7","https://racehero.io/events/maxwell-paper-products-winter-1/results/1073745091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinnie Meskelis","1","1","448","LO206 Junior 2","3","3","","","","0","7","338.424","7","43.966","40.941","37.231","3.5","0"
"Philip Winegeart","2","2","419","LO206 Junior 2","2","2","0.306","","0.306","0 Laps","7","337.652","7","44.272","40.658","37.317","3.5","0"
"John Graybiel","3","3","113","LO206 Junior 2","1","1","0.072","","0.378","1.657","7","340.081","6","44.344","40.592","37.05","3.5","0"
"Alfred Alvarez del Castillo","4","4","22","LO206 Junior 2","0","","0.144","","0.522","8:02.469","7","820.893","7","44.488","40.46","15.349","3.5","0"
"Alex Pope","5","5","99","LO206 Junior 2","4","4","0.041","","0.563","1 Lap","6","302.059","6","44.529","40.423","35.755","3.0","0"
"Beckett Friesen","6","6","26","LO206 Junior 2","0","","0.197","","0.760","7:49.769","6","808.193","6","44.726","40.245","13.363","3.0","0"
"Landen Welker","7","7","808","LO206 Junior 2","0","","0.443","","1.203","7:49.239","5","807.663","5","45.169","39.85","11.143","2.5","0"
"Lucas Nilson","8","8","51","LO206 Junior 2","5","5","0.103","","1.306","1 Lap","6","317.099","6","45.272","39.76","34.059","3.0","0"
"Charles Johnson","9","9","5","LO206 Junior 2","0","","0.595","","1.901","7:30.498","6","788.922","6","45.867","39.244","13.69","3.0","0"
"Ean Columbus (R)","10","10","48","LO206 Junior 2","0","","0.553","","2.454","7:39.987","6","798.411","5","46.42","38.776","13.527","3.0","0"
"Mikayla Bradley (R)","11","11","007","LO206 Junior 2","0","","1.152","","3.606","7:55.134","6","813.558","5","47.572","37.837","13.275","3.0","0"
"Connor Casey","12","12","15","LO206 Junior 2","0","","","","","7 Laps","0","44.56","0","0.0","0.0","0.0","0.0","0"
"Will Boone (R) ","13","13","8","LO206 Junior 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Stephens","14","14","151","LO206 Junior 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Stanford (R) ","15","15","92","LO206 Junior 2","0","","","","","7:39.694","5","798.118","4","50.273","35.805","11.277","2.5","0"
