"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484893-20210109","Maxwell Paper Products - Winter #1","2021-01-09 16:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","KA100 Senior / 100xx Sr VLR / TAG Sr ","1073745102","Main Event ","Race","2021-01-09 22:50:00 UTC","2021-01-09 23:02:20 UTC","FINAL","16","https://racehero.io/events/maxwell-paper-products-winter-1/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","2","100cc Sr VLR / KA100 Sr","3","3","","","","0","16","642.389","8","39.21","45.907","44.833","8.0","0"
"Andy Miller","2","2","3","100cc Sr VLR / KA100 Sr","1","1","1.622","","1.622","1.622","16","644.011","8","39.316","45.783","44.72","8.0","0"
"Dylan Towne","3","3","925","100cc Sr VLR / KA100 Sr","4","4","0.096","","1.718","1.718","16","644.107","8","39.065","46.077","44.713","8.0","0"
"Kingston Himes","4","4","888","100cc Sr VLR / KA100 Sr","11","11","0.116","","1.834","1.834","16","644.223","16","39.244","45.867","44.705","8.0","0"
"Franco Sacripanti","5","5","913","100cc Sr VLR / KA100 Sr","5","5","1.625","","3.459","3.459","16","645.848","12","39.295","45.807","44.593","8.0","0"
"Royce Johnson","6","6","24","100cc Sr VLR / KA100 Sr","8","8","0.035","","3.494","3.494","16","645.883","6","39.274","45.832","44.59","8.0","0"
"Kyle Walther","7","7","910","100cc Sr VLR / KA100 Sr","7","7","12.838","","16.332","16.332","16","658.721","10","39.75","45.283","43.721","8.0","0"
"Kenny Elwood","8","8","955","100cc Sr VLR / KA100 Sr","6","6","17.035","","33.367","33.367","16","675.756","6","40.712","44.213","42.619","8.0","0"
"Lee Walther","9","9","937","100cc Sr VLR / KA100 Sr","9","9","1 Lap","","1 Lap","10.829","15","653.218","8","42.106","42.749","41.334","7.5","0"
"Mani Jay (R)","10","1","511","Tag Senior","12","1","13.617","","1 Lap","0","15","666.835","11","41.871","42.989","40.49","7.5","0"
"Rusty Mitchell","11","10","41","100cc Sr VLR / KA100 Sr","10","10","8 Laps","","DNF","9 Laps","7","315.067","5","43.39","41.484","39.991","3.5","0"
"Randy Avens","12","11","942","100cc Sr VLR / KA100 Sr","13","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Chappell","13","12","926","100cc Sr VLR / KA100 Sr","2","2","","","DQ","11 Laps","5","206.588","5","39.779","45.25","43.565","2.5","0"
