"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484893-20210109","Maxwell Paper Products - Winter #1","2021-01-09 16:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","206 Senior ","1073745083","Main Event ","Race","2021-01-09 22:10:00 UTC","2021-01-09 22:22:07 UTC","FINAL","16","https://racehero.io/events/maxwell-paper-products-winter-1/results/1073745083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","LO206 Senior","6","6","","","","0","16","695.695","15","42.831","42.026","41.397","8.0","0"
"Colton Underhill","2","2","65A","LO206 Senior","3","3","0.848","","0.848","0.848","16","696.543","11","42.828","42.029","41.347","8.0","0"
"Ross Smith","3","3","7","LO206 Senior","2","2","0.001","","0.849","0.849","16","696.544","0","0.0","0.0","41.347","8.0","0"
"Collin Underhill","4","4","177.","LO206 Senior","4","4","8.032","","8.881","8.881","16","704.576","10","43.377","41.497","40.876","8.0","0"
"Peyton Phillips","5","5","123","LO206 Senior","5","5","0.040","","8.921","8.921","16","704.616","11","43.354","41.519","40.873","8.0","0"
"Chase Meyer","6","6","934","LO206 Senior","10","10","0.196","","9.117","9.117","16","704.812","11","43.238","41.63","40.862","8.0","0"
"Chris Hoyles","7","7","240","LO206 Senior","7","7","0.574","","9.691","9.691","16","705.386","10","43.281","41.589","40.829","8.0","0"
"Ben Hoyles","8","8","607","LO206 Senior","8","8","0.240","","9.931","9.931","16","705.626","13","43.051","41.811","40.815","8.0","0"
"Richard Fogarty","9","9","914","LO206 Senior","13","13","0.574","","10.505","10.505","16","706.2","11","42.942","41.917","40.782","8.0","0"
"Landon Melson","10","10","25","LO206 Senior","9","9","2.807","","13.312","13.312","16","709.007","11","42.889","41.969","40.62","8.0","0"
"Mackenzie Cullum","11","11","177","LO206 Senior","11","11","5.616","","18.928","18.928","16","714.623","9","43.779","41.116","40.301","8.0","0"
"Hunter Stine","12","12","671","LO206 Senior","12","12","12.525","","31.453","31.453","16","727.148","6","43.942","40.963","39.607","8.0","0"
"Adrian Cruz","13","13","16","LO206 Senior","1","1","14 Laps","","DNF","14 Laps","2","91.023","2","43.911","40.992","39.55","1.0","0"
