"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484893-20210109","Maxwell Paper Products - Winter #1","2021-01-09 16:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","206 Senior ","1073745082","Qualifying ","Qualifying","2021-01-09 19:18:00 UTC","2021-01-09 19:36:00 UTC","FINAL","8","https://racehero.io/events/maxwell-paper-products-winter-1/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16","LO206 Senior","7","7","","","","0","7","342.377","7","42.661","42.193","36.802","3.5","0"
"Chuck Jensen","2","2","689","LO206 Senior","6","6","0.026","","0.026","0 Laps","7","340.081","7","42.687","42.167","37.05","3.5","0"
"Ross Smith","3","3","7","LO206 Senior","0","","0.352","","0.378","6:26.843","7","729.22","7","43.039","41.823","17.279","3.5","0"
"Colton Underhill","4","4","65A","LO206 Senior","2","2","0.420","","0.798","0 Laps","7","313.165","5","43.459","41.418","40.234","3.5","0"
"Collin Underhill","5","5","177.","LO206 Senior","3","3","0.015","","0.813","0 Laps","7","320.603","7","43.474","41.404","39.301","3.5","0"
"Richard Fogarty","6","6","914","LO206 Senior","1","1","0.021","","0.834","0 Laps","7","308.61","7","43.495","41.384","40.828","3.5","0"
"Chris Hoyles","7","7","240","LO206 Senior","4","4","0.009","","0.843","0 Laps","7","320.345","7","43.504","41.376","39.333","3.5","0"
"Landon Melson","8","8","25","LO206 Senior","0","","0.089","","0.932","6:37.907","7","740.284","7","43.593","41.291","17.02","3.5","0"
"Chase Meyer","9","9","934","LO206 Senior","0","","0.007","","0.939","6:56.53","8","758.907","8","43.6","41.284","18.975","4.0","0"
"Mackenzie Cullum","10","10","177","LO206 Senior","0","","0.030","","0.969","6:47.985","7","750.362","7","43.63","41.256","16.792","3.5","0"
"Peyton Phillips","11","11","123","LO206 Senior","5","5","0.090","","1.059","0 Laps","7","328.231","7","43.72","41.171","38.388","3.5","0"
"Hunter Stine","12","12","671","LO206 Senior","0","","0.579","","1.638","6:49.41","7","751.787","7","44.299","40.633","16.76","3.5","0"
"Ben Hoyles","13","13","607","LO206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
