"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484893-20210109","Maxwell Paper Products - Winter #1","2021-01-09 16:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","Controlled Practice ","1073745078","Controlled Practice ","Practice","2021-01-09 16:00:00 UTC","2021-01-09 18:42:20 UTC","FINAL","41","https://racehero.io/events/maxwell-paper-products-winter-1/results/1073745078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Towne","1","1","925","100cc Sr VLR / KA100 Sr","0","","","","","0","19","8699.67","19","39.2","45.918","3.931","9.5","0"
"Drew Chappell","2","2","926","100cc Sr VLR / KA100 Sr","0","","0.182","","0.182","2 Laps","17","8681.841","11","39.382","45.706","3.525","8.5","0"
"Royce Johnson","3","3","24","100cc Sr VLR / KA100 Sr","0","","0.052","","0.234","3.037","17","8702.707","16","39.434","45.646","3.516","8.5","0"
"Nicholas Stouffer","4","1","881","KA100 Jr","45","","0.074","","0.308","0","7","7629.35","7","39.508","45.56","1.652","3.5","0"
"Franco Sacripanti","5","4","913","100cc Sr VLR / KA100 Sr","0","","0.003","","0.311","2 Laps","17","8669.393","9","39.511","45.557","3.53","8.5","0"
"Kenny Elwood","6","5","955","100cc Sr VLR / KA100 Sr","2","","0.234","","0.545","-16 Laps","35","8688.99","28","39.745","45.289","7.251","17.5","0"
"Mani Jay","7","1","511","Tag Senior","0","","0.226","","0.771","0","15","8692.875","5","39.971","45.033","3.106","7.5","0"
"Joey Friend","8","2","3.","KA100 Jr","9","","0.358","","1.129","1.969","20","7631.319","19","40.329","44.633","4.717","10.0","0"
"Kyle Walther","9","6","910","100cc Sr VLR / KA100 Sr","0","","0.069","","1.198","14 Laps","5","8693.476","5","40.398","44.557","1.035","2.5","0"
"Brayden Robertson","10","3","817","KA100 Jr","44","","0.233","","1.431","0 Laps","7","7621.155","7","40.631","44.301","1.653","3.5","0"
"Justin Music","11","4","452","KA100 Jr","1","1","0.311","","1.742","-34 Laps","41","7622.104","39","40.942","43.965","9.682","20.5","0"
"Lee Walther","12","7","937","100cc Sr VLR / KA100 Sr","0","","0.110","","1.852","2 Laps","17","8688.594","17","41.052","43.847","3.522","8.5","0"
"Beckett Friesen","13","5","26","KA100 Jr","8","","0.132","","1.984","-23 Laps","30","7612.228","30","41.184","43.706","7.094","15.0","0"
"Chuck Jensen","14","1","689","LO206 Senior","0","","1.565","","3.549","0","7","8003.814","7","42.749","42.106","1.574","3.5","0"
"Richard Fogarty","15","2","914","LO206 Senior","0","","0.045","","3.594","13.856","20","8017.67","20","42.794","42.062","4.49","10.0","0"
"Adrian Cruz","16","3","16","LO206 Senior","0","","0.060","","3.654","29.219","6","8033.033","6","42.854","42.003","1.344","3.0","0"
"Ben Hoyles","17","4","607","LO206 Senior","0","","0.147","","3.801","12.677","7","8016.491","7","43.001","41.859","1.572","3.5","0"
"Colton Underhill","18","5","65A","LO206 Senior","0","","0.072","","3.873","13.184","20","8016.998","20","43.073","41.79","4.49","10.0","0"
"Peyton Phillips","19","6","123","LO206 Senior","0","","0.004","","3.877","7.109","7","8010.923","7","43.077","41.786","1.573","3.5","0"
"Chris Hoyles","20","7","240","LO206 Senior","0","","0.016","","3.893","12.858","20","8016.672","20","43.093","41.77","4.491","10.0","0"
"Rusty Mitchell","21","8","41","100cc Sr VLR / KA100 Sr","0","","0.110","","4.003","15 Laps","4","8677.802","4","43.203","41.664","0.83","2.0","0"
"Collin Underhill","22","8","177.","LO206 Senior","0","","0.006","","4.009","15.059","20","8018.873","19","43.209","41.658","4.489","10.0","0"
"Chase Meyer","23","9","934","LO206 Senior","0","","0.201","","4.210","8.914","38","8012.728","38","43.41","41.465","8.536","19.0","0"
"Landon Melson","24","10","25","LO206 Senior","0","","0.009","","4.219","9.085","20","8012.899","20","43.419","41.457","4.493","10.0","0"
"Mackenzie Cullum","25","11","177","LO206 Senior","0","","0.399","","4.618","18.265","20","8022.079","18","43.818","41.079","4.488","10.0","0"
"Philip Winegeart","26","1","419","LO206 Junior 2","0","","0.464","","5.082","0","19","9025.754","9","44.282","40.649","3.789","9.5","0"
"Hunter Stine","27","12","671","LO206 Senior","0","","0.019","","5.101","25.683","19","8029.497","18","44.301","40.631","4.259","9.5","0"
"Vinnie Meskelis","28","2","448","LO206 Junior 2","0","","0.002","","5.103","3.096","19","9028.85","7","44.303","40.629","3.788","9.5","0"
"Steve Hoyles","29","1","4t","LO206 Heavy","0","","0.147","","5.250","0","18","9528.236","10","44.45","40.495","3.4","9.0","0"
"Alfred Alvarez del Castillo","30","3","22","LO206 Junior 2","5","","0.212","","5.462","-8 Laps","27","9002.047","8","44.662","40.303","5.399","13.5","0"
"Alex Pope","31","4","99","LO206 Junior 2","0","","0.052","","5.514","8.527","18","9034.281","7","44.714","40.256","3.586","9.0","0"
"John Graybiel","32","5","113","LO206 Junior 2","0","","0.187","","5.701","2:17.89","12","9163.644","11","44.901","40.088","2.357","6.0","0"
"Landen Welker","33","6","808","LO206 Junior 2","0","","0.102","","5.803","2 Laps","17","9014.812","4","45.003","39.997","3.394","8.5","0"
"Thomas Smith","34","1","209","LO206 Junior 1","0","","0.222","","6.025","0","5","8386.235","5","45.225","39.801","1.073","2.5","0"
"Tyler Stephens","35","7","151","LO206 Junior 2","0","","0.134","","6.159","2 Laps","17","8994.922","9","45.359","39.683","3.402","8.5","0"
"Madison Knox","36","2","35k","LO206 Heavy","0","","0.015","","6.174","19.55","14","9547.786","5","45.374","39.67","2.639","7.0","0"
"Lucas Nilson","37","8","51","LO206 Junior 2","0","","0.144","","6.318","2 Laps","17","8995.307","7","45.518","39.545","3.402","8.5","0"
"Connor Casey","38","9","15","LO206 Junior 2","0","","0.088","","6.406","2 Laps","17","8998.276","11","45.606","39.468","3.401","8.5","0"
"John Nelson","39","3","223","LO206 Heavy","0","","0.329","","6.735","13.066","17","9541.302","17","45.935","39.186","3.207","8.5","0"
"Matthew Dukette","40","1","98","Tag Cadet 1","0","","0.215","","6.950","0","5","7216.2","4","46.15","39.003","1.247","2.5","0"
"Christopher Tracey","41","2","224","LO206 Junior 1","4","","0.121","","7.071","18.381","27","8404.616","27","46.271","38.901","5.783","13.5","0"
"Brayden Westfall","42","3","248","LO206 Junior 1","0","","0.211","","7.282","1.318","16","8387.553","9","46.482","38.725","3.434","8.0","0"
"Charles Johnson","43","10","5","LO206 Junior 2","0","","0.022","","7.304","9 Laps","10","9011.445","10","46.504","38.706","1.997","5.0","0"
"Ean Columbus","44","11","48","LO206 Junior 2","0","","0.156","","7.460","3 Laps","16","9012.171","16","46.66","38.577","3.196","8.0","0"
"Steven Ritchey","45","4","43","LO206 Heavy","0","","0.230","","7.690","24.125","6","9552.361","5","46.89","38.388","1.131","3.0","0"
"Carey Ritchey","46","5","208","LO206 Heavy","0","","0.444","","8.134","13 Laps","5","9518.626","5","47.334","38.028","0.946","2.5","0"
"Mikayla Bradley","47","12","007","LO206 Junior 2","0","","0.984","","9.118","4.677","5","9030.431","4","48.318","37.253","0.997","2.5","0"
"Henry Stanford","48","13","92","LO206 Junior 2","0","","2.014","","11.132","4 Laps","15","8997.101","10","50.332","35.763","3.001","7.5","0"
"Hailey Stouffer","49","2","20","Tag Cadet 1","0","","3.046","","14.178","41.9","4","7258.1","4","53.378","33.722","0.992","2.0","0"
"Tanner Barsch","50","1","51.","Kid Kart Honda","0","","2.655","","16.833","0","12","6863.423","12","56.033","32.124","3.147","6.0","0"
"Pasha Ali","51","2","42","Kid Kart Honda","0","","0.594","","17.427","12.516","5","6875.939","4","56.627","31.787","1.309","2.5","0"
"Noah Gibson","52","3","05","Kid Kart Honda","0","","0.844","","18.271","26.379","13","6889.802","7","57.471","31.32","3.396","6.5","0"
"Liam Walther","53","4","999","Kid Kart Honda","0","","0.939","","19.210","29.466","5","6892.889","4","58.41","30.817","1.306","2.5","0"
"Elliott Hopper","54","5","91","Kid Kart Honda","0","","0.636","","19.846","30.754","5","6894.177","5","59.046","30.485","1.305","2.5","0"
"Aloy Steinbrunner","55","6","57","Kid Kart Honda","0","","0.674","","20.520","29.266","5","6892.689","5","59.72","30.141","1.306","2.5","0"
"Adrian Cruz","56","9","2","100cc Sr VLR / KA100 Sr","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Miller","57","10","3","100cc Sr VLR / KA100 Sr","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Smith","58","13","7","LO206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Boone","59","14","8","LO206 Junior 2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Puscas","60","3","22.","Tag Cadet 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckett Friesen","61","15","26.","LO206 Junior 2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Wright","62","4","69","Tag Cadet 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Graybiel","63","6","213","LO206 Heavy","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","64","7","595","LO206 Heavy","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashlyn Speed","65","6","832","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Myles Ho","66","7","846","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kingston Himes","67","11","888","100cc Sr VLR / KA100 Sr","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Avens","68","12","942","100cc Sr VLR / KA100 Sr","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
