"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484893-20210109","Maxwell Paper Products - Winter #1","2021-01-09 16:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","KA100 Senior / 100xx Sr VLR / TAG Sr ","1073745101","Pre Final ","Race","2021-01-09 21:08:00 UTC","2021-01-09 21:14:08 UTC","FINAL","8","https://racehero.io/events/maxwell-paper-products-winter-1/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Miller","1","1","3","100cc Sr VLR / KA100 Sr","1","1","0.540","","0.540","0","8","322.837","5","39.273","45.833","44.605","4.0","0"
"Drew Chappell","2","2","926","100cc Sr VLR / KA100 Sr","6","6","0.211","","0.751","0.211","8","323.048","5","39.199","45.92","44.575","4.0","0"
"Adrian Cruz","3","3","2","100cc Sr VLR / KA100 Sr","5","5","","","","0 Laps","8","322.297","5","39.315","45.784","44.679","4.0","0"
"Dylan Towne","4","4","925","100cc Sr VLR / KA100 Sr","3","3","0.076","","0.827","0.287","8","323.124","5","39.179","45.943","44.565","4.0","0"
"Franco Sacripanti","5","5","913","100cc Sr VLR / KA100 Sr","12","11","2.605","","3.432","2.892","8","325.729","6","39.377","45.712","44.209","4.0","0"
"Kenny Elwood","6","6","955","100cc Sr VLR / KA100 Sr","8","8","1.910","","5.342","4.802","8","327.639","5","39.873","45.143","43.951","4.0","0"
"Kyle Walther","7","7","910","100cc Sr VLR / KA100 Sr","7","7","0.740","","6.082","5.542","8","328.379","7","39.817","45.207","43.852","4.0","0"
"Mani Jay (R)","8","1","511","Tag Senior","11","1","4.050","","10.132","0","8","332.429","8","40.079","44.911","43.318","4.0","0"
"Royce Johnson","9","8","24","100cc Sr VLR / KA100 Sr","4","4","0.316","","10.448","9.908","8","332.745","5","39.273","45.833","43.276","4.0","0"
"Lee Walther","10","9","937","100cc Sr VLR / KA100 Sr","9","9","5.947","","16.395","15.855","8","338.692","8","40.573","44.364","42.517","4.0","0"
"Rusty Mitchell","11","10","41","100cc Sr VLR / KA100 Sr","10","10","2 Laps","","DNF","2 Laps","6","263.094","5","42.377","42.476","41.05","3.0","0"
"Kingston Himes","12","11","888","100cc Sr VLR / KA100 Sr","2","2","4 Laps","","DNF","6 Laps","2","87.726","1","41.806","43.056","41.037","1.0","0"
"Randy Avens","13","12","942","100cc Sr VLR / KA100 Sr","13","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
