"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484893-20210109","Maxwell Paper Products - Winter #1","2021-01-09 16:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","KA100 Senior / 100xx Sr VLR / TAG Sr ","1073745100","Qualifying ","Qualifying","2021-01-09 19:42:00 UTC","2021-01-09 19:47:00 UTC","FINAL","8","https://racehero.io/events/maxwell-paper-products-winter-1/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Miller","1","1","3","100cc Sr VLR / KA100 Sr","5","5","","","","0","8","334.511","7","38.814","46.375","43.048","4.0","0"
"Kingston Himes","2","2","888","100cc Sr VLR / KA100 Sr","7","7","0.067","","0.067","1 Lap","7","303.653","6","38.881","46.295","41.495","3.5","0"
"Dylan Towne","3","3","925","100cc Sr VLR / KA100 Sr","1","1","0.051","","0.118","0 Laps","8","318.014","8","38.932","46.234","45.281","4.0","0"
"Royce Johnson","4","4","24","100cc Sr VLR / KA100 Sr","3","3","0.095","","0.213","0 Laps","8","326.108","6","39.027","46.122","44.157","4.0","0"
"Adrian Cruz","5","5","2","100cc Sr VLR / KA100 Sr","8","8","0.033","","0.246","1 Lap","7","307.548","5","39.06","46.083","40.969","3.5","0"
"Drew Chappell","6","6","926","100cc Sr VLR / KA100 Sr","2","2","0.125","","0.371","0 Laps","8","326.107","7","39.185","45.936","44.157","4.0","0"
"Mani Jay (R)","7","1","511","Tag Senior","10","","0.374","","0.745","0","7","331.719","6","39.559","45.502","37.984","3.5","0"
"Kyle Walther","8","7","910","100cc Sr VLR / KA100 Sr","9","9","0.202","","0.947","1 Lap","7","322.57","7","39.761","45.27","39.061","3.5","0"
"Kenny Elwood","9","8","955","100cc Sr VLR / KA100 Sr","6","6","0.194","","1.141","1 Lap","7","307.669","6","39.955","45.051","40.953","3.5","0"
"Lee Walther","10","9","937","100cc Sr VLR / KA100 Sr","11","","1.550","","2.691","2 Laps","6","304.623","5","41.505","43.368","35.454","3.0","0"
"Rusty Mitchell","11","10","41","100cc Sr VLR / KA100 Sr","12","","0.636","","3.327","3 Laps","5","265.838","5","42.141","42.714","33.855","2.5","0"
"Franco Sacripanti","12","11","913","100cc Sr VLR / KA100 Sr","4","4","0.394","","3.721","7 Laps","1","56.689","1","42.535","42.318","31.752","0.5","0"
"Randy Avens","13","12","942","100cc Sr VLR / KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
