"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","X30 JR","1073748604","ENTRENAMIENTO 5","Practice","2022-10-07 20:10:00 UTC","2022-10-07 20:18:59 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAÚL DE COLOMBRES","1","1","734","X30 JR","4","4","","","","0","5","361.658","3","56.371","85.576","66.693","6.7","0"
"IVANNA RICHARDS","2","2","720","X30 JR","20","20","0.027","","0.027","2:20.934","7","502.592","4","56.398","85.535","67.188","9.38","0"
"ERNESTO RIVERA","3","3","704","X30 JR","21","21","0.065","","0.092","2:21.3","7","502.958","4","56.463","85.436","67.139","9.38","0"
"GABRIEL KAFKA","4","4","721","X30 JR","11","11","0.044","","0.136","2:04.545","7","486.203","3","56.507","85.37","69.452","9.38","0"
"DAVID MARTINEZ","5","5","715","X30 JR","23","23","0.052","","0.188","2:25.177","7","506.835","5","56.559","85.291","66.625","9.38","0"
"LORENZO CASTILLO","6","6","732","X30 JR","2","2","0.008","","0.196","1:52.824","7","474.482","4","56.567","85.279","71.168","9.38","0"
"FERNANDO LUQUE","7","7","701","X30 JR","12","12","0.017","","0.213","2:09.027","7","490.685","5","56.584","85.254","68.818","9.38","0"
"CHRISTIAN GARDUÑO","8","8","709","X30 JR","1","1","0.031","","0.244","1:49.473","7","471.131","4","56.615","85.207","71.674","9.38","0"
"PATRICIO GONZALEZ","9","9","735","X30 JR","13","13","0.226","","0.470","2:11.016","7","492.674","6","56.841","84.868","68.54","9.38","0"
"JAN PHILIPP KRUELL","10","10","799","X30 JR","3","3","0.004","","0.474","1:54.77","7","476.428","5","56.845","84.862","70.877","9.38","0"
"JAVIER HERRERA","11","11","700","X30 JR","10","10","0.311","","0.785","1:06.548","6","428.206","5","57.156","84.401","67.594","8.040000000000001","0"
"RODRIGO NAIME","12","12","729","X30 JR","5","5","0.116","","0.901","5.793","5","367.451","3","57.272","84.23","65.641","6.7","0"
"LUCA GOMEZ","13","13","705","X30 JR","19","19","0.069","","0.970","2:27.814","7","509.472","6","57.341","84.128","66.28","9.38","0"
"SEBASTIAN FRIGOLET","14","14","727","X30 JR","7","7","0.173","","1.143","3 Laps","2","196.94","2","57.514","83.875","48.99","2.68","0"
"JUAN CARLOS GUERRA","15","15","714","X30 JR","15","15","0.045","","1.188","2:19.435","7","501.093","6","57.559","83.81","67.389","9.38","0"
"ROLANDO BARRERA","16","16","737","X30 JR","18","18","0.006","","1.194","2:29.668","7","511.326","5","57.565","83.801","66.04","9.38","0"
"DIEGO GONZALEZ","17","17","713","X30 JR","16","16","0.352","","1.546","2:24.271","7","505.929","4","57.917","83.292","66.745","9.38","0"
"LEONARDO MORALES","18","18","771","X30 JR","17","17","0.056","","1.602","2:29.192","7","510.85","4","57.973","83.211","66.102","9.38","0"
"ALEJANDRO REYES","19","19","789","X30 JR","6","6","0.006","","1.608","2:07.139","7","488.797","7","57.979","83.203","69.084","9.38","0"
"ALAN DIAZ","20","20","765","X30 JR","9","9","0.009","","1.617","2:10.859","7","492.517","7","57.988","83.19","68.562","9.38","0"
"ALAN ZEZATTI","21","21","743","X30 JR","14","14","0.121","","1.738","2:25.725","7","507.383","4","58.109","83.016","66.553","9.38","0"
"RAUL ALVARADO","22","22","711","X30 JR","8","8","0.592","","2.330","2:16.766","7","498.424","5","58.701","82.179","67.75","9.38","0"
"ALEJANDRO FRANCO","23","23","733","X30 JR","22","22","0.846","","3.176","3 Laps","2","226.694","2","59.547","81.012","42.56","2.68","0"
"ALESSANDRO CRUZ SORIA","24","24","712","X30 JR","24","24","0.691","","3.867","1:55.957","6","477.615","3","60.238","80.082","60.601","8.040000000000001","0"
