"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","X30 SR","1073748651","CARRERA 1","Race","2022-10-08 18:45:00 UTC","2022-10-08 18:58:58 UTC","PROVISIONAL","10","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","1","1","","","","0","10","565.108","4","55.92","86.266","85.364","13.4","0"
"DONOVAN BONILLA","2","2","301","X30 SR","2","2","3.122","","3.122","3.122","10","568.23","4","55.993","86.154","84.895","13.4","0"
"MARCUS RÖSCH","3","3","344","X30 SR","7","7","1.947","","5.069","5.069","10","570.177","3","56.204","85.83","84.605","13.4","0"
"JUAN CARLOS NUÑEZ","4","4","393","X30 SR","4","4","0.948","","6.017","6.017","10","571.125","6","56.228","85.794","84.465","13.4","0"
"IVO BARBA","5","5","357","X30 SR","9","9","0.241","","6.258","6.258","10","571.366","4","56.275","85.722","84.429","13.4","0"
"DIEGO CASTRO","6","6","310","X30 SR","3","3","1.741","","7.999","7.999","10","573.107","3","56.022","86.109","84.173","13.4","0"
"PATRICIO ZERMEÑO","7","7","321","X30 SR","10","10","0.133","","8.132","8.132","10","573.24","4","56.266","85.736","84.153","13.4","0"
"IÑAKI GOICOCHEA","8","8","382","X30 SR","6","6","0.307","","8.520","8.52","10","573.628","3","55.836","86.396","84.096","13.4","0"
"EMILIANO SEGURA","9","9","332","X30 SR","12","12","2.367","","10.887","10.887","10","575.995","5","56.466","85.432","83.751","13.4","0"
"VICTOR CERRILLO","10","10","368","X30 SR","14","14","1.233","","12.120","12.12","10","577.228","3","56.525","85.343","83.572","13.4","0"
"PAULO PALACIOS","11","11","385","X30 SR","18","18","1.716","","13.836","13.836","10","578.944","5","56.64","85.169","83.324","13.4","0"
"ROBERTO PENICHE","12","12","378","X30 SR","17","17","0.976","","14.812","14.812","10","579.92","3","56.754","84.998","83.184","13.4","0","X30 SR"
"RODRIGO GONZALEZ","13","13","333","X30 SR","13","13","2.221","","17.033","17.033","10","582.141","6","56.518","85.353","82.867","13.4","0"
"IAN HERNANDEZ","14","14","372","X30 SR","16","16","0.698","","17.731","17.731","10","582.839","6","56.95","84.706","82.767","13.4","0"
"JACOBO MARTINEZ","15","15","317","X30 SR","15","15","0.465","","18.196","18.196","10","583.304","5","56.681","85.108","82.701","13.4","0"
"ANA ISABEL AGUADO","16","16","334","X30 SR","22","22","1.091","","19.287","19.287","10","584.395","5","57.075","84.52","82.547","13.4","0"
"GUILLERMO GAEL MORALES","17","17","363","X30 SR","23","23","0.822","","20.109","20.109","10","585.217","3","57.016","84.608","82.431","13.4","0"
"LEANDRO MATA","18","18","355","X30 SR","21","21","0.545","","20.654","20.654","10","585.762","3","56.815","84.907","82.354","13.4","0"
"AXEL MORA","19","19","316","X30 SR","19","19","0.547","","21.201","21.201","10","586.309","4","56.966","84.682","82.277","13.4","0"
"JORGE AURELIO HERNANDEZ","20","20","399","X30 SR","5","5","4 Vueltas","","4 Vueltas","4 Laps","6","340.054","4","55.938","86.238","85.116","8.040000000000001","0"
"MARIO RUIZ","21","21","311","X30 SR","20","20","3 Vueltas","","7 Vueltas","7 Laps","3","187.63","3","59.152","81.553","77.131","4.0200000000000005","0"
"PATRICIO SESTIER","22","22","306","X30 SR","11","11","2 Vueltas","","9 Vueltas","9 Laps","1","63.25","1","60.764","79.389","76.269","1.34","0"
"JOSE DANIEL FERNANDEZ","23","23","384","X30 SR","8","8","0.081","","8.213","8.213","10","573.321","4","56.228","85.794","84.141","13.4","0"
