"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484692-20221006","Round 9 Gran Final SKUSA Mexico","2022-10-06 18:28:00 UTC","2022-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","MICRO SWIFT 60","1073748599","CARRERA FINAL","Race","2022-10-08 20:50:00 UTC","2022-10-08 21:10:19 UTC","PROVISIONAL","15","https://racehero.io/events/round-9-gran-final-skusa-mexico/results/1073748599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","1","1","","","","0","15","944.067","11","62.407","77.299","76.647","20.1","0"
"ARTURO AGUILLON","2","2","88","MICRO","2","2","3.793","","3.793","3.793","15","947.86","11","62.551","77.121","76.34","20.1","0"
"JUAN GARCIARCE","3","3","13","MICRO","5","5","15.828","","19.621","19.621","15","963.688","5","63.187","76.345","75.087","20.1","0"
"DANTE ORTEGA","4","4","39","MICRO","3","3","0.482","","20.103","20.103","15","964.17","8","62.775","76.846","75.049","20.1","0"
"MAX CORTAZAR JR","5","5","44","MICRO","4","4","0.382","","20.485","20.485","15","964.552","6","63.115","76.432","75.019","20.1","0"
"SEBASTIAN ALLARD","6","6","55","MICRO","8","8","9.570","","30.055","30.055","15","974.122","2","64.242","75.091","74.282","20.1","0"
"IKER ALVAREZ","7","7","33","MICRO","6","6","0.966","","31.021","31.021","15","975.088","11","63.578","75.875","74.209","20.1","0"
"LUCCA BECERRIL","8","8","30","MICRO","9","9","1.844","","32.865","32.865","15","976.932","12","64.473","74.822","74.069","20.1","0"
"ANTHONY MONTESINOS","9","9","17","MICRO","10","10","0.185","","33.050","33.05","15","977.117","14","63.741","75.681","74.055","20.1","0"
"SANTIAGO DIAZ DE LA VEGA","10","10","45","MICRO","7","7","24.815","","57.865","57.865","15","1001.932","2","65.476","73.676","72.22","20.1","0"
